Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,7,,,,
2,up,Buray,Alaz Alaz,7,1,10,,,,
3,up,Ebru Yaşar,Ben Bilmem,4,2,5,,,,
4,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),2,2,4,,,,
5,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,5,1,9,,,,
6,down,Edis,Martılar,3,1,8,,,,
7,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),6,6,19,,,,
8,up,Güneş,Dua (feat. Uzi),8,8,8,,,,
9,up,Ece Ronay & Tefo,Baba Yorgun,10,7,5,,,,
10,up,İbrahim Tatlıses,Gelmesin,12,5,5,,,,
11,up,Tuğba Yurt,Benim O,26,11,7,,,,
12,down,UZI,Makina,11,3,24,,,,
13,up,Murda,Gece Gündüz (feat. MERO),13,7,16,,,,
14,up,Ziynet Sali,Efkarım Var,15,7,8,,,,
15,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,18,1,23,,,,
16,up,İkilem,Kaybolurum Gülüşünde,16,14,6,,,,
17,down,UZI,Umrumda Değil,14,11,9,,,,
18,down,Kaan Boşnak,Barbar,17,14,6,,,,
19,up,Bilal Sonses,Şimdiki Aklım,21,2,8,,,,
20,down,Ece Mumay,Galaksi,19,1,48,,,,
21,up,Madrigal,Seni Dert Etmeler,22,11,26,,,,
22,up,Kurtuluş Kuş,El Insaf,30,22,6,,,,
23,down,Diyar Pala,Uzak Ol,20,16,32,,,,
24,up,Irmak Arıcı,Güya,28,5,9,,,,
25,up,BLACKPINK,How You Like That,29,3,47,3,2020-07-05,3,2020-07-05
26,up,Tesher,Jalebi Baby,32,10,9,,,,
27,up,Yener Çevik,Yıkıla Yıkıla,27,26,8,,,,
28,down,Brando+,Marlon Brando,9,9,2,,,,
29,-,Bedo & Patron,Ölebilirim,-,3,5,,,,
30,up,Zehra,Cennetten Çiçek,36,1,49,,,,
31,up,Sakiler,Dünyadan Uzak,33,1,21,,,,
32,up,Didomido,Nimet (feat. Eglo),35,1,41,,,,
33,-,Faruk Sabancı & Norm Ender,Bulamazdım,-,33,1,,,,
34,up,İkilem,Bir Sebebi Var,37,3,26,,,,
35,down,Burak & B.Aris,Uzak Ol (feat. Özlem),25,25,2,,,,
36,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,41,1,27,,,,
37,up,Kurtuluş Kuş,Rüya Gibi,40,13,16,,,,
38,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),44,1,43,,,,
39,up,Reckol & Cakal,Perros Blancos Freestyle,39,36,5,,,,
40,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,45,1,18,,,,
41,up,Xir,Sallan,46,28,34,,,,
42,down,Derya Bedavacı,Kalbimi Kırıyorlar Anne,24,24,2,,,,
43,up,Ebru Yaşar,Yalnız Uyunmaz,43,32,6,,,,
44,up,Derya Uluğ,Kanunlar Gibi,50,41,3,,,,
45,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",55,22,3,4,2021-05-09,4,2021-05-09
46,-,Irmak Arıcı,Yağmurum Ol,-,8,42,,,,
47,up,PAU,Var Bir Hayalimiz,47,13,9,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,32,9,60,2021-02-07,6,2021-04-04
49,up,Hakan Peker,Karam,70,42,2,,,,
50,up,Nükhet Duru & Mabel Matiz,Nerde,71,16,2,,,,
51,-,Contra,ıslak kum,-,20,24,,,,
52,up,Billie Eilish,Your Power,56,42,3,74,2021-05-02,5,2021-05-09
53,down,LIVE,Lightning Crashes (Live),31,19,5,,,,
54,down,"Serenade, Gonzalo Bam & Milen Ivanov",Resurrection (Chill Mix) [Serenade vs. Gonzalo Bam vs. Milen Ivanov],51,51,2,,,,
55,down,Birileri,Halledebilirdik (Canlı Akustik),52,38,9,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),53,34,7,3,2021-04-04,3,2021-04-04
57,down,Joker,Müptela,42,36,4,,,,
58,-,Rope,Mayıs 7,-,58,1,,,,
59,down,Enes Batur,Ayaz,54,1,12,,,,
60,down,Cat Bongo,Bad Cat,57,57,4,,,,
61,up,Derya Bedavacı,Affet,61,8,16,,,,
62,-,Şanışer,Belki Bir Gün Barışırız,-,62,1,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),67,63,5,93,2020-10-25,3,2021-05-16
64,down,Tuhan,Esenyurt Trap Merso,60,21,16,,,,
65,up,Melek Mosso,Gel Desem De Gelme (feat. Aras),76,51,6,,,,
66,down,Melike Şahin,Nasır,62,50,12,,,,
67,down,Alexander Rybak,Fairytale,66,44,12,,,,
68,up,Burak Bulut,Kara Bahtım,83,34,3,,,,
69,up,Murat Göğebakan,Vurgunum,78,26,17,,,,
70,up,Oğuzhan Koç,Hepsi Geçiyor,73,4,18,,,,
71,up,Güncel Gürsel Artıktay,Bu Yüzden,72,71,2,,,,
72,down,Heijan,Bi Bedeli Var,65,16,4,,,,
73,down,Decrat & Canbay & Wolker,Kemancı,64,55,5,,,,
74,down,Heijan,Yaranamadım,63,10,7,,,,
75,down,Gipsy Casual & Merve Yalçın,Romale,58,12,8,,,,
76,up,Mary Jane,Deniz Üstü Köpürür,80,20,11,,,,
77,-,MEDO,Düştüm,-,77,1,,,,
78,-,Gazapizm,Sağı Solu Kes,-,6,24,,,,
79,down,Metin Işık,Ağla Gözüm,23,23,8,,,,
80,-,"Batuflex, UZI, Lvbel C5 & Critical",Amcas Rmx,-,80,1,,,,
81,up,Armağan Oruç,Gun Double,91,68,2,,,,
82,down,Ezhel,Sakatat,75,4,7,,,,
83,down,Ceza,Yerli Plaka,74,74,2,,,,
84,-,BTS,Dynamite,-,7,22,96,2020-08-23,2,2020-08-30
85,-,Melek Mosso,Vursalar Ölemem,-,54,1,,,,
86,down,Cansever,Şeytan Diyor ki,85,3,15,,,,
87,-,Bella Poarch,Build a Bitch,-,87,1,,,,
88,down,sadir jubein,Dayanak,87,25,6,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),89,68,2,,,,
90,-,Tuğçe Kandemir,Ne Güzel Yaratmış,-,12,21,,,,
91,-,aespa,Next Level,-,91,1,,,,
92,down,Ramiz,Rest (Gönder Gelsin),79,36,12,,,,
93,down,Ondas Alfa,Ondas Alfa,69,5,6,,,,
94,-,Buray,Deli Divane,-,67,1,,,,
95,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),68,68,5,,,,
96,down,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),88,63,12,,,,
97,-,Müslüm Gürses,Seni Yazdım,-,17,22,,,,
98,-,Geeflow,Gemileri Yaktım,-,67,1,,,,
