Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,3,,,,
2,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,2,1,7,,,,
3,up,Reynmen,Melek,3,1,4,,,,
4,up,İkilem,Bir Sebebi Var,4,3,6,,,,
5,up,Gazapizm,Unutulacak Dünler,8,1,46,,,,
6,up,Canbay & Wolker,Yangınlar (feat. Sertan),7,3,14,,,,
7,down,İbrahim Tatlıses,Nankör Kedi,6,2,8,,,,
8,up,Ece Mumay,Galaksi,10,1,28,,,,
9,up,Şöhret Memmedov,Öpüm Nefesinden,9,3,13,,,,
10,up,Zehra,Cennetten Çiçek,16,1,29,,,,
11,up,Ayaz Erdoğan,Ederin Olsun,11,5,16,,,,
12,-,Sakiler,Dünyadan Uzak,-,1,1,,,,
13,up,Pinhani,Dünyadan Uzak,14,6,21,,,,
14,down,Tuğçe Kandemir,Ne Güzel Yaratmış,12,12,2,,,,
15,down,Didomido,Nimet (feat. Eglo),13,1,21,,,,
16,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),19,1,23,,,,
17,up,Sura İskenderli,Taştan Yürek,17,9,3,,,,
18,up,Sıla Şahin,Sarıyorum Yine Baştan,52,18,2,,,,
19,down,Behz & Merve Yalçın,Uçurum,5,5,2,,,,
20,up,Madrigal,Seni Dert Etmeler,20,11,6,,,,
21,down,Mabel Matiz,Toy,18,5,11,,,,
22,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),15,4,3,,,,
23,down,Ezhel,Allah'ından Bul,21,4,12,,,,
24,up,Enes Batur,Biliyom,31,2,23,,,,
25,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,25,5,25,,,,
26,up,Irmak Arıcı,Yağmurum Ol,28,8,25,,,,
27,down,Sibel Can,Bil Diye Söylüyorum,26,16,14,,,,
28,down,BLACKPINK,How You Like That,27,3,27,3,2020-07-05,3,2020-07-05
29,down,Emrah Özdilek,Yaralarımı Sar,24,6,9,,,,
30,up,Resul Dindar,En Sonum,30,11,5,,,,
31,up,Contra,ıslak kum,33,20,7,,,,
32,down,emir taha,Huyu Suyu,22,8,11,,,,
33,down,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],29,15,11,,,,
34,down,ADOS,Yıkılır,32,24,8,,,,
35,up,Cemre Solmaz,Bir Dilek,37,22,6,,,,
36,-,Ramiz,Rest (Gönder Gelsin),-,36,1,,,,
37,-,Engin Nursani,Gel Desem Gelirmiydin,-,37,1,,,,
38,down,Merve Yalçın,Bella,35,9,19,,,,
39,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,40,1,49,,,,
40,down,MERO,Track 02,36,30,3,,,,
41,-,Sancak & Taladro,Senin Yüzünden,-,41,1,,,,
42,-,Febyo Taşel,Haydar Haydar (feat. Sude Çelikkol),-,42,1,,,,
43,-,Engin Nursani,Adına Bir Çizik Çektim,-,43,1,,,,
44,down,Tuğçe Kandemir,Kurban Olduğum,41,7,28,,,,
45,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,39,15,17,,,,
46,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,42,9,38,,,,
47,down,Xir,Sallan,43,28,20,,,,
48,-,Joker,Bi Kıvılcım Yeter,-,48,1,,,,
49,-,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,-,48,2,,,,
50,up,Ferdi Özbeğen,Gündüzüm Seninle,65,45,6,,,,
51,down,Zeynep Bastık & Emir Can İğrek,Dargın,48,8,17,,,,
52,down,Hadise,Küçük Bir Yol,50,5,17,,,,
53,down,Bedo,Sana Ne (feat. P.O.S),51,6,20,,,,
54,down,Meg,Bagısla,47,23,15,,,,
55,-,Engin Nursani,Verin Benim Sevdiğimi,-,55,1,,,,
56,down,Tuğkan,Kusura Bakma,44,38,9,,,,
57,down,Zeynep Bastık,Boş Yapma,23,23,2,,,,
58,down,Murda & Ezhel,Duman,54,40,18,,,,
59,down,Seren Uzun,Sevda Sözü,58,58,4,,,,
60,up,Uygar Doğanay,Geri Dön,61,60,4,,,,
61,-,Veysel Mutlu,Yana Yana,-,1,29,,,,
62,down,Gazapizm,Yol,55,27,11,,,,
63,-,Engin Nursani,Öldürün Ne Olur,-,63,1,,,,
64,down,Diyar Pala,Uzak Ol,57,16,12,,,,
65,down,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),56,34,5,,,,
66,-,Serdar Ortaç,Mesafe,-,34,1,,,,
67,down,Rope,Mayıs 6,64,34,9,,,,
68,down,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,59,22,7,,,,
69,-,Engin Nursani,Gülom,-,69,1,,,,
70,down,Mahsun Kirmizigül,Dinle,63,25,6,,,,
71,down,Yaşlı Amca,Yıldızlara Bak,68,52,8,,,,
72,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),62,6,11,,,,
73,down,Rober Hatemo,Beyaz Ve Sen,69,69,2,,,,
74,-,Tepki,Sık,-,74,1,,,,
75,up,UZI,Makina,83,3,4,,,,
76,down,BEGE,HARMAN,66,24,9,,,,
77,up,Gazapizm,Perişan (feat. Gaye Su Akyol),79,58,6,,,,
78,up,Furkan Demir,Nimet (Remix),93,78,3,,,,
79,down,Derya Bedavacı,Ama Geçecek,77,47,13,,,,
80,down,Kaan Boşnak,Bırakma Kendini,78,77,17,,,,
81,down,Bilal Hancı,Sevdanın Böylesi,73,4,20,,,,
82,down,Ceg,Ölümün Kuzeni,46,28,3,,,,
83,down,Gizem Kara,Yok,71,71,6,,,,
84,up,Müslüm Gürses,Seni Yazdım,89,17,16,,,,
85,down,Gentleman,Devam,74,51,15,,,,
86,-,Simge,Üzülmedin mi?,-,34,3,,,,
87,down,Oğuzhan Koç,Heyecandan,75,12,19,,,,
88,-,Gurbet,Gurbet Gurbet,-,86,1,,,,
89,down,BTS,Dynamite,60,7,18,96,2020-08-23,2,2020-08-30
90,down,WU,Giderem Ha İbrahim Tatlıses,80,80,4,,,,
91,down,Zen-G,TATTOO (feat. Khontkar),67,67,2,,,,
92,-,Maluma,Medallo City,-,92,1,,,,
93,-,İbrahim Erkal,Sevme,-,82,7,,,,
94,down,Evdeki Saat,Uzunlar (V1),82,49,5,,,,
95,down,İlyas Yalçıntaş,Kalbimin Kapısı,38,38,2,,,,
96,-,Bilal Sonses,Sevme,-,52,7,,,,
97,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,70,16,2,,,,
98,-,Kendimden Hallice,Sakince Yoruldum,-,98,1,,,,
99,-,Sancak,Gölge,-,99,1,,,,
