Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,3,,,,
2,up,İbrahim Tatlıses,Nankör Kedi,2,2,4,,,,
3,up,Canbay & Wolker,Yangınlar (feat. Sertan),5,3,10,,,,
4,up,Ece Mumay,Galaksi,4,1,24,,,,
5,up,Ayaz Erdoğan,Ederin Olsun,8,5,12,,,,
6,up,Mabel Matiz,Toy,6,5,7,,,,
7,up,Gazapizm,Unutulacak Dünler,9,1,42,,,,
8,up,Şöhret Memmedov,Öpüm Nefesinden,11,3,9,,,,
9,down,Didomido,Nimet (feat. Eglo),7,1,17,,,,
10,up,Ezhel,Allah'ından Bul,10,4,8,,,,
11,up,emir taha,Huyu Suyu,38,8,7,,,,
12,up,Pinhani,Dünyadan Uzak,12,6,17,,,,
13,up,Zehra,Cennetten Çiçek,13,1,25,,,,
14,-,Resul Dindar,En Sonum,-,11,1,,,,
15,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),15,1,19,,,,
16,up,Sibel Can,Bil Diye Söylüyorum,17,16,10,,,,
17,up,Emrah Özdilek,Yaralarımı Sar,19,6,5,,,,
18,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,14,5,21,,,,
19,down,MERO,Track 08,16,3,5,,,,
20,down,Irmak Arıcı,Yağmurum Ol,18,8,21,,,,
21,-,Emir Can İğrek,Akşamcı,-,21,1,,,,
22,up,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,33,22,3,,,,
23,down,Cemre Solmaz,Bir Dilek,22,22,2,,,,
24,down,BLACKPINK,How You Like That,23,3,23,3,2020-07-05,3,2020-07-05
25,down,ADOS,Yıkılır,24,24,4,,,,
26,up,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,26,15,13,,,,
27,down,Bedo,Sana Ne (feat. P.O.S),25,6,16,,,,
28,down,Merve Yalçın,Bella,27,9,15,,,,
29,up,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],30,15,7,,,,
30,down,Meg,Bagısla,28,23,11,,,,
31,-,BEGE,NAZAR,-,31,1,,,,
32,up,Enes Batur,Biliyom,36,2,19,,,,
33,down,Hadise,Küçük Bir Yol,31,5,13,,,,
34,-,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),-,34,1,,,,
35,down,BEGE,HARMAN,32,24,5,,,,
36,down,Zeynep Bastık & Emir Can İğrek,Dargın,35,8,13,,,,
37,up,Buray,Deli Kız,39,19,19,,,,
38,down,Gazapizm,Pisliğin Üstüne Basmışlar,37,13,22,,,,
39,down,Diyar Pala,Uzak Ol,34,16,8,,,,
40,up,Murda & Ezhel,Duman,44,40,14,,,,
41,up,Xir,Sallan,42,28,16,,,,
42,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,46,1,45,,,,
43,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,47,9,34,,,,
44,up,Ece Ronay,Şiki Şiki,51,4,18,,,,
45,up,Tuğçe Kandemir,Kurban Olduğum,48,7,26,,,,
46,-,Hande Ünsal,Sözüm Söz,-,46,1,,,,
47,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,49,3,28,,,,
48,up,Ferdi Özbeğen,Gündüzüm Seninle,53,45,2,,,,
49,up,Hamada Nashawaty,Shakle Habetek,81,20,3,,,,
50,down,Ceg,First Class,21,21,2,,,,
51,up,Tuğkan,Kusura Bakma,52,38,5,,,,
52,up,Madrigal,Seni Dert Etmeler,73,11,2,,,,
53,up,İkilem,Bir Sebebi Var,75,3,2,,,,
54,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,29,29,2,,,,
55,down,Taladro,Yarım Kalanlar (feat. Özge),40,40,2,,,,
56,down,Sezen Aksu,Sen Ciddisin,20,20,2,,,,
57,down,İrem Derici,Senin Hastan,43,24,3,,,,
58,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,45,3,12,,,,
59,down,Bilal Sonses,Çat Kapı,54,15,11,,,,
60,down,Contra,ıslak kum,50,20,3,,,,
61,-,BTS,Dynamite,-,7,14,96,2020-08-23,2,2020-08-30
62,down,Gentleman,Devam,60,51,11,,,,
63,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),62,6,7,,,,
64,down,Yaşlı Amca,Yıldızlara Bak,55,52,4,,,,
65,down,Bilal Hancı,Sevdanın Böylesi,61,4,16,,,,
66,up,Mahsun Kirmizigül,Dinle,78,25,2,,,,
67,down,Derya Bedavacı,Ama Geçecek,66,47,9,,,,
68,down,Ezhel & Kelvyn Colt,LINK UP,57,57,2,,,,
69,up,Rope,Mayıs 6,71,34,5,,,,
70,down,Gazapizm,Yol,65,27,7,,,,
71,-,Emir Can İğrek,Tenha,-,71,1,,,,
72,down,Oğuzhan Koç,Heyecandan,58,12,15,,,,
73,-,Enes Batur,Dolunay,-,1,42,,,,
74,down,BTS,Life Goes On,3,3,2,3,2020-11-29,3,2020-11-29
75,down,Ece Ronay,Sevesim,64,30,9,,,,
76,-,Evdeki Saat,Uzunlar (V1),-,49,1,,,,
77,down,Zou Juan Juan,Zou Juan Juan Sings The Disco,69,13,7,,,,
78,down,BLACKPINK,Lovesick Girls,70,5,9,3,2020-10-11,3,2020-10-11
79,down,Tefo & Seko,Yallah,68,48,8,,,,
80,down,Irmak Arıcı,Söz Yaşları,72,31,7,,,,
81,down,İrem Derici,Yazsın Bana,74,21,16,,,,
82,-,KAI,Mmmh,-,82,1,,,,
83,up,Adamlar,Sarılırım Birine,85,72,17,,,,
84,down,Koray Avcı,Yine Aylardan Kasım,63,54,6,,,,
85,-,UZI,Makina,-,3,1,,,,
86,down,Lia Shine,Ben Gibi Bakmaz,84,61,8,,,,
87,down,Sibel Can,Hayat,76,76,5,,,,
88,up,Kaan Boşnak,Bırakma Kendini,96,77,13,,,,
89,down,Bilal Sonses & Rozz Kalliope,Geç Değil,80,8,19,,,,
90,down,Zen-G,DELALÊ,86,29,13,,,,
91,down,Gülşen & Edis,Nirvana,87,9,14,,,,
92,down,Elanur,Sakin,79,6,19,,,,
93,down,Bedo & Patron,Ölebilirim,82,3,4,,,,
94,down,Gizem Kara,Yok,88,71,3,,,,
95,down,Billie Eilish,Therefore I Am,92,70,3,97,2020-11-15,4,2020-11-22
96,-,Seksendört,Kendime Yalan Söyledim,-,90,4,,,,
