Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,1,1,,,,
2,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,3,1,15,,,,
3,up,UZI,Makina,7,3,16,,,,
4,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,4,1,10,,,,
5,-,Irmak Arıcı,Güya,-,5,1,,,,
6,down,Enes Batur,Ayaz,2,1,4,,,,
7,-,Ece Seçkin,Yastık,-,7,1,,,,
8,down,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
9,down,İkilem,Bir Sebebi Var,5,3,18,,,,
10,down,Sakiler,Dünyadan Uzak,6,1,13,,,,
11,down,Ece Mumay,Galaksi,10,1,40,,,,
12,up,Murda,Gece Gündüz (feat. MERO),19,7,8,,,,
13,down,Doğukan Sarıtaş,Dayanak,12,6,9,,,,
14,down,Cansever,Şeytan Diyor ki,9,3,7,,,,
15,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,8,1,19,,,,
16,down,Zehra,Cennetten Çiçek,15,1,41,,,,
17,down,Derya Bedavacı,Affet,14,8,8,,,,
18,down,Kurtuluş Kuş,Rüya Gibi,16,13,8,,,,
19,down,Didomido,Nimet (feat. Eglo),17,1,33,,,,
20,up,BLACKPINK,How You Like That,23,3,39,3,2020-07-05,3,2020-07-05
21,down,Oğuzhan Koç,Hepsi Geçiyor,13,4,10,,,,
22,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,18,16,14,,,,
23,down,Mary Jane,Deniz Üstü Köpürür,20,20,3,,,,
24,-,Yalnış,Güzelim,-,24,1,,,,
25,up,Irmak Arıcı,Yağmurum Ol,27,8,37,,,,
26,down,Contra,ıslak kum,24,20,19,,,,
27,down,Tuhan,Esenyurt Trap Merso,25,21,8,,,,
28,down,Pinhani,Dünyadan Uzak,22,6,33,,,,
29,down,Kerimcan Durmaz,Peşimde,21,1,3,,,,
30,up,Aurora,Bam Bam (feat. Raappana),32,30,2,,,,
31,down,Madrigal,Seni Dert Etmeler,30,11,18,,,,
32,up,Zen-G & Ati242,ALEV ALEV,53,21,26,,,,
33,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),26,1,35,,,,
34,down,KADR,Zaman,29,29,4,,,,
35,up,Xir,Sallan,37,28,26,,,,
36,-,Sertab Erener,Rüya,-,36,2,,,,
37,down,Murat Göğebakan,Vurgunum,34,26,9,,,,
38,down,Zen-G & Bayhan,İSTANBUL,36,29,2,,,,
39,down,Ayaz Erdoğan,Ederin Olsun,35,5,24,,,,
40,up,Diyar Pala,Uzak Ol,46,16,24,,,,
41,down,Canbay & Wolker,Yangınlar (feat. Sertan),38,3,26,,,,
42,-,Tuğkan,Yazık,-,42,1,,,,
43,down,Tuğkan,Kusura Bakma,41,38,21,,,,
44,down,Reynmen,Melek,31,1,16,,,,
45,-,UZI,Umrumda Değil,-,11,1,,,,
46,-,Tesher,Jalebi Baby,-,10,1,,,,
47,down,Hadise,Olsun,42,5,5,,,,
48,up,Tuğçe Kandemir,Ne Güzel Yaratmış,51,12,14,,,,
49,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,52,3,31,,,,
50,-,PAU,Var Bir Hayalimiz,-,13,1,,,,
51,down,Ebru Gündeş,Çingenem,43,40,12,,,,
52,up,Fundyy,Gamzende Uyut Beni,61,52,7,,,,
53,down,Serdar Ortaç,Mesafe,49,34,13,,,,
54,down,Bilal Sonses,Sebepsiz Boş Yere,44,3,9,,,,
55,up,Melike Şahin,Nasır,64,50,4,,,,
56,up,Sezen Aksu,Affet,66,8,8,,,,
57,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,57,1,,,,
58,up,Cemre Solmaz,Bir Dilek,59,22,18,,,,
59,down,Mark Eliyahu & Cem Adrian,Kül,54,2,6,,,,
60,-,Cemal Can,Kahraman,-,5,1,,,,
61,down,Zeynep Bastık & Emir Can İğrek,Dargın (Akustik),40,6,3,,,,
62,up,MERO,Track 02,73,30,15,,,,
63,up,Ben Fero & Cash Flow,Üçe Beşe Bakamam,63,25,12,,,,
64,down,Mabel Matiz,Kahrettim,11,11,2,,,,
65,up,Buray,Alaz Alaz,71,1,2,,,,
66,down,Hamada Nashawaty,ويلكم حياتي,57,48,3,,,,
67,-,Birileri,Halledebilirdik (Canlı Akustik),-,38,1,,,,
68,down,Sura İskenderli,Taştan Yürek,62,9,15,,,,
69,up,Serdar Ortaç,Poşet,70,60,19,,,,
70,down,Gülben Ergen,Seni Kırmışlar,69,56,12,,,,
71,-,Massaka,Akrep,-,71,1,,,,
72,-,Patron,Slam Dunk,-,70,1,,,,
73,up,Evdeki Saat,Uzunlar (V1),78,49,14,,,,
74,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,72,22,8,,,,
75,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,67,20,12,,,,
76,up,Rope,Mayıs 6,76,34,20,,,,
77,up,Ragga Oktay,Yeniden,83,58,8,,,,
78,-,Tuğçe Kandemir,Yağmur,-,24,20,,,,
79,up,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,82,69,4,,,,
80,up,Hamada Nashawaty,شكلي حبيتك,90,80,2,,,,
81,up,Alexander Rybak,Fairytale,86,44,4,,,,
82,down,ADOS,Yıkılır,75,24,20,,,,
83,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,92,78,5,,,,
84,-,ElyOtto & Zedivan,Sugar Crash,-,84,1,,,,
85,-,Jim Murple Memorial,Perfidia (feat. Naïm Amor),-,60,1,,,,
86,down,Machine Gun Kelly,Machine Gun Kelly,81,80,5,,,,
87,-,Servet Tunç,Tu Çuyi (feat. İvan Aslan),-,87,1,,,,
88,-,Murda,Pahalı,-,6,27,,,,
89,down,Şöhret Memmedov,Olsun Olsun,58,58,2,,,,
90,-,Hirai Zerdüş,Dur Leyla (feat. Ferat Üngür),-,90,1,,,,
91,down,Cakal,P**t (remix),87,69,9,,,,
92,down,Serdar Ortaç,Ben Adam Olmam,74,47,12,,,,
93,down,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],77,72,5,,,,
94,down,Hande Ünsal,Çok Sevmekten,39,39,2,,,,
95,-,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),-,63,6,,,,
96,-,Majestic & Boney M.,Rasputin,-,96,1,,,,
97,up,Duncan Laurence,Arcade (feat. FLETCHER),98,91,2,100,2021-03-21,64,2021-04-25
