Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,8,,,,
2,up,Sakiler,Dünyadan Uzak,2,1,6,,,,
3,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,5,1,3,,,,
4,up,İkilem,Bir Sebebi Var,4,3,11,,,,
5,up,Oğuzhan Koç,Hepsi Geçiyor,8,4,3,,,,
6,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,6,1,12,,,,
7,-,Cansever,Şeytan Diyor ki,-,3,1,,,,
8,-,BEGE & emir taha,B.S.G,-,8,1,,,,
9,up,Gazapizm,Unutulacak Dünler,10,1,51,,,,
10,up,Ece Mumay,Galaksi,11,1,33,,,,
11,up,Mustafa Taş,Edalı Modalı Yar (Remix),13,7,5,,,,
12,up,Reynmen,Melek,12,1,9,,,,
13,down,Bilal Sonses,Sebepsiz Boş Yere,3,3,2,,,,
14,up,Pinhani,Dünyadan Uzak,15,6,26,,,,
15,up,Zehra,Cennetten Çiçek,18,1,34,,,,
16,up,Didomido,Nimet (feat. Eglo),19,1,26,,,,
17,up,Canbay & Wolker,Yangınlar (feat. Sertan),17,3,19,,,,
18,-,Murda,Gece Gündüz (feat. MERO),-,7,1,,,,
19,up,Ayaz Erdoğan,Ederin Olsun,20,5,21,,,,
20,up,Şöhret Memmedov,Öpüm Nefesinden,21,3,18,,,,
21,up,Tuğçe Kandemir,Ne Güzel Yaratmış,23,12,7,,,,
22,up,Madrigal,Seni Dert Etmeler,22,11,11,,,,
23,-,Derya Bedavacı,Affet,-,8,1,,,,
24,up,Irmak Arıcı,Yağmurum Ol,24,8,30,,,,
25,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),26,1,28,,,,
26,down,BLACKPINK,How You Like That,25,3,32,3,2020-07-05,3,2020-07-05
27,-,Sezen Aksu,Affet,-,8,1,,,,
28,down,Hirai Zerdüş,Papatya,7,7,4,,,,
29,up,Contra,ıslak kum,29,20,12,,,,
30,up,Mark Eliyahu & Cem Adrian,Kül,49,2,2,,,,
31,-,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,-,22,1,,,,
32,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,32,5,30,,,,
33,down,Enes Batur,Biliyom,27,2,28,,,,
34,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,37,16,7,,,,
35,up,Hamada Nashawaty,Shakle Habetek,35,20,11,,,,
36,up,Ezhel,Allah'ından Bul,38,4,17,,,,
37,up,Cemre Solmaz,Bir Dilek,40,22,11,,,,
38,down,Sura İskenderli,Taştan Yürek,31,9,8,,,,
39,down,İbrahim Tatlıses,Nankör Kedi,30,2,13,,,,
40,down,Emrah Özdilek,Yaralarımı Sar,28,6,14,,,,
41,up,UZI,Makina,47,3,9,,,,
42,down,Serdar Ortaç,Mesafe,34,34,6,,,,
43,down,Merve Yalçın,Bella,36,9,24,,,,
44,down,Tuğçe Kandemir,Kurban Olduğum,41,7,33,,,,
45,-,Yıldız Tilbe,Peşindeyim Koşa Koşa,-,45,1,,,,
46,down,Kürşat Juan,Alayına,33,2,5,,,,
47,down,Randy Katana presents Nick Larson,FDV6 (Randy Katana Edit),9,9,2,,,,
48,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,45,9,43,,,,
49,down,Tuğkan,Kusura Bakma,42,38,14,,,,
50,down,Gazapizm,Bu Rüya Benim,46,46,4,,,,
51,down,Sibel Can,Bil Diye Söylüyorum,43,16,19,,,,
52,up,Murat Göğebakan,Vurgunum,68,26,2,,,,
53,up,Resul Dindar,En Sonum,53,11,10,,,,
54,down,Mabel Matiz,Toy,48,5,16,,,,
55,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,51,20,5,,,,
56,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),39,4,8,,,,
57,up,Doğukan Sarıtaş,Dayanak,76,6,2,,,,
58,down,Serdar Ortaç,Ben Adam Olmam,54,47,5,,,,
59,down,Ramiz,Rest (Gönder Gelsin),57,36,6,,,,
60,down,Behz & Merve Yalçın,Uçurum,55,5,7,,,,
61,down,Azat Taş,Ben Sana Hasret,60,57,2,,,,
62,down,ADOS,Yıkılır,56,24,13,,,,
63,-,Samet Kardeşler,Bir Gül dü,-,63,1,,,,
64,-,Kurtuluş Kuş,Rüya Gibi,-,13,1,,,,
65,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,61,25,5,,,,
66,up,CJ,Whoopty,67,60,5,51,2020-11-22,8,2021-01-24
67,-,Velet & Zai,Seni Beklerken,-,67,1,,,,
68,down,Dil Tengi,Kar Yağar Kar Üstüne,58,33,3,,,,
69,-,Cakal,P**t (remix),-,69,2,,,,
70,down,Serdar Ortaç,Sor,62,62,4,,,,
71,down,Gazapizm,Yol,69,27,16,,,,
72,up,Özdemir Erdoğan,Gurbet,77,67,5,,,,
73,down,Ferdi Özbeğen,Gündüzüm Seninle,65,45,11,,,,
74,down,Ece Ronay,Şiki Şiki,16,4,22,,,,
75,down,emir taha,Huyu Suyu,70,8,16,,,,
76,down,MERO,Track 02,71,30,8,,,,
77,down,Meg,Bagısla,44,23,20,,,,
78,down,Gülben Ergen,Seni Kırmışlar,74,56,5,,,,
79,down,Sıla Şahin,Sarıyorum Yine Baştan,59,18,7,,,,
80,up,Ebru Gündeş,Çingenem,81,40,5,,,,
81,-,Erim,Ona Söyleyin,-,81,1,,,,
82,down,Serdar Ortaç,Poşet,80,60,12,,,,
83,-,Masked Wolf,Astronaut In The Ocean,-,32,1,60,2021-02-07,6,2021-04-04
84,down,Cengiz Özkan,Efkâr,82,70,4,,,,
85,-,Tuhan,Esenyurt Trap Merso,-,21,1,,,,
86,down,Sia,Snowman,83,66,4,57,2020-12-20,11,2020-12-27
87,down,Uygar Doğanay,Geri Dön,75,60,9,,,,
88,down,Seren Uzun,Sevda Sözü,73,58,9,,,,
89,down,Orhan Helvacıoğlu,Baş Selamı,64,58,3,,,,
90,down,Rope,Mayıs 6,85,34,14,,,,
91,-,Ragga Oktay,Yeniden,-,58,1,,,,
92,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),88,6,16,,,,
93,-,Yener Çevik,Yıkıla Yıkıla,-,93,1,,,,
94,down,Diyar Pala,Uzak Ol,90,16,17,,,,
95,-,Furkan Demir,Nimet (Remix),-,78,7,,,,
96,down,WU,Giderem Ha İbrahim Tatlıses,89,80,8,,,,
97,down,Armağan Oruç,Baby Double,86,82,5,,,,
98,down,Canbay & Wolker,Nefsi Müdafaa,78,78,4,,,,
