Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,10,,,,
2,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,5,1,5,,,,
3,up,İkilem,Bir Sebebi Var,4,3,13,,,,
4,down,Sakiler,Dünyadan Uzak,2,1,8,,,,
5,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,6,1,14,,,,
6,up,Doğukan Sarıtaş,Dayanak,55,6,4,,,,
7,up,Oğuzhan Koç,Hepsi Geçiyor,9,4,5,,,,
8,up,Derya Bedavacı,Affet,18,8,3,,,,
9,down,Mustafa Taş,Edalı Modalı Yar (Remix),7,7,7,,,,
10,up,Ece Mumay,Galaksi,11,1,35,,,,
11,up,Reynmen,Melek,12,1,11,,,,
12,up,Didomido,Nimet (feat. Eglo),15,1,28,,,,
13,up,Pinhani,Dünyadan Uzak,13,6,28,,,,
14,up,Zehra,Cennetten Çiçek,14,1,36,,,,
15,up,Kurtuluş Kuş,Rüya Gibi,33,13,3,,,,
16,up,Canbay & Wolker,Yangınlar (feat. Sertan),19,3,21,,,,
17,down,Murda,Gece Gündüz (feat. MERO),16,7,3,,,,
18,up,Madrigal,Seni Dert Etmeler,24,11,13,,,,
19,up,Tuğçe Kandemir,Ne Güzel Yaratmış,21,12,9,,,,
20,up,Hamada Nashawaty,Shakle Habetek,35,20,13,,,,
21,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,29,16,9,,,,
22,up,Irmak Arıcı,Yağmurum Ol,23,8,32,,,,
23,up,Contra,ıslak kum,28,20,14,,,,
24,up,BLACKPINK,How You Like That,27,3,34,3,2020-07-05,3,2020-07-05
25,up,UZI,Makina,31,3,11,,,,
26,down,Bilal Sonses,Sebepsiz Boş Yere,17,3,4,,,,
27,down,Sezen Aksu,Affet,8,8,3,,,,
28,up,Tuhan,Esenyurt Trap Merso,48,21,3,,,,
29,-,Zehra,Ederin Olsun,-,29,1,,,,
30,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),26,1,30,,,,
31,down,Şöhret Memmedov,Öpüm Nefesinden,25,3,20,,,,
32,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,32,5,32,,,,
33,up,Murat Göğebakan,Vurgunum,36,26,4,,,,
34,-,Emir Can İğrek,Zemin,-,34,1,,,,
35,down,Enes Batur,Biliyom,34,2,30,,,,
36,up,BEGE & emir taha,B.S.G,52,8,3,,,,
37,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,22,22,3,,,,
38,down,Merve Yalçın,Bella,37,9,26,,,,
39,up,Tuğkan,Kusura Bakma,46,38,16,,,,
40,up,Masked Wolf,Astronaut In The Ocean,60,32,3,60,2021-02-07,6,2021-04-04
41,up,Serdar Ortaç,Mesafe,42,34,8,,,,
42,down,Cemre Solmaz,Bir Dilek,41,22,13,,,,
43,up,Ezhel,Allah'ından Bul,44,4,19,,,,
44,down,Emrah Özdilek,Yaralarımı Sar,39,6,16,,,,
45,down,Tuğçe Kandemir,Kurban Olduğum,40,7,35,,,,
46,-,Xir,Sallan,-,28,21,,,,
47,-,Destiny Rogers,Tomboy,-,47,1,71,2021-02-21,71,2021-02-21
48,down,Sura İskenderli,Taştan Yürek,43,9,10,,,,
49,down,Hirai Zerdüş,Papatya,38,7,6,,,,
50,up,Serdar Ortaç,Ben Adam Olmam,53,47,7,,,,
51,up,Ebru Gündeş,Çingenem,68,40,7,,,,
52,-,Çağrı Sertel,Devran (feat. Ceylan Ertem),-,52,1,,,,
53,up,Gazapizm,Bu Rüya Benim,54,46,6,,,,
54,down,Kürşat Juan,Alayına,51,2,7,,,,
55,down,Sura İskenderli,Karanlık,30,30,2,,,,
56,up,Dil Tengi,Kar Yağar Kar Üstüne,93,33,5,,,,
57,up,Barış Diri,Derinden / bazen hayat çok kötü gidiyor ve ben onu nasıl anlatacağımı bilemiyorum,72,27,2,,,,
58,up,Mabel Matiz,Toy,59,5,18,,,,
59,down,Fundyy,Gamzende Uyut Beni,58,52,2,,,,
60,up,Ben Fero & Cash Flow,Üçe Beşe Bakamam,65,25,7,,,,
61,up,Ragga Oktay,Yeniden,82,58,3,,,,
62,down,Azat Taş,Ben Sana Hasret,57,57,4,,,,
63,up,ADOS,Yıkılır,73,24,15,,,,
64,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,66,20,7,,,,
65,down,Ramiz,Rest (Gönder Gelsin),63,36,8,,,,
66,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),64,4,10,,,,
67,up,CJ,Whoopty,69,60,7,51,2020-11-22,8,2021-01-24
68,up,Gülben Ergen,Seni Kırmışlar,80,56,7,,,,
69,down,Yıldız Tilbe,Peşindeyim Koşa Koşa,62,45,3,,,,
70,up,Serdar Ortaç,Poşet,84,60,14,,,,
71,up,Behz & Merve Yalçın,Uçurum,75,5,9,,,,
72,up,Ferdi Özbeğen,Gündüzüm Seninle,98,45,13,,,,
73,down,Resul Dindar,En Sonum,61,11,12,,,,
74,-,Maher Fayez,انا اللي ضليت,-,74,1,,,,
75,down,Cengiz Özkan,Efkâr,70,70,6,,,,
76,up,BLACKPINK,Pretty Savage,76,28,7,22,2020-10-11,22,2020-10-11
77,up,Diyar Pala,Uzak Ol,94,16,19,,,,
78,up,Gazapizm,Yol,83,27,18,,,,
79,up,Ferhat Arsu,Her Ji Ditina Ewıli,87,79,2,,,,
80,up,MERO,Track 02,89,30,10,,,,
81,down,Serdar Ortaç,Sor,77,62,6,,,,
82,up,Rope,Mayıs 6,91,34,16,,,,
83,up,Cakal,P**t (remix),85,69,4,,,,
84,up,Uygar Doğanay,Geri Dön,90,60,11,,,,
85,-,Salih Duman,Dale,-,85,1,,,,
86,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,88,78,2,,,,
87,-,Barış Manço,Gül Pembe,-,83,1,,,,
88,up,Seren Uzun,Sevda Sözü,92,58,11,,,,
89,-,Dilde,Işıksız Sokaklar (feat. Decrat),-,89,1,,,,
90,up,Orhan Gencer,Geceyi Sana Yazdım,96,87,5,,,,
91,-,Derya Bedavacı,Ama Geçecek,-,47,18,,,,
92,-,Gurbet,Gurbet Gurbet,-,86,2,,,,
93,-,Machine Gun Kelly,Machine Gun Kelly,-,80,1,,,,
94,-,Evdeki Saat,Uzunlar (V1),-,49,9,,,,
