Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,1,1,4,,,,
2,up,Edis,Martılar,3,1,3,,,,
3,up,Yasin Music,Dom Dom Kurşunu (remix),14,3,3,,,,
4,up,Bilal Sonses,Şimdiki Aklım,5,2,3,,,,
5,-,Ondas Alfa,Ondas Alfa,-,5,1,,,,
6,up,UZI,Makina,8,3,19,,,,
7,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,6,1,18,,,,
8,up,Buray,Alaz Alaz,27,1,5,,,,
9,down,Murda,Gece Gündüz (feat. MERO),7,7,11,,,,
10,up,Heijan,Yaranamadım,84,10,2,,,,
11,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,9,1,13,,,,
12,up,Madrigal,Seni Dert Etmeler,31,11,21,,,,
13,up,Kurtuluş Kuş,Rüya Gibi,18,13,11,,,,
14,down,Ezhel,Sakatat,4,4,2,,,,
15,-,Ahmet Kaya,Nereden Bileceksiniz,-,10,41,,,,
16,up,Gipsy Casual & Merve Yalçın,Romale,16,12,3,,,,
17,down,Ece Mumay,Galaksi,15,1,43,,,,
18,up,Ziynet Sali,Efkarım Var,23,7,3,,,,
19,down,İkilem,Bir Sebebi Var,17,3,21,,,,
20,up,Diyar Pala,Uzak Ol,30,16,27,,,,
21,down,PAU,Var Bir Hayalimiz,13,13,4,,,,
22,down,Zehra,Cennetten Çiçek,12,1,44,,,,
23,down,Irmak Arıcı,Güya,19,5,4,,,,
24,up,Güneş,Dua (feat. Uzi),64,8,3,,,,
25,up,BLACKPINK,How You Like That,28,3,42,3,2020-07-05,3,2020-07-05
26,down,Enes Batur,Ayaz,22,1,7,,,,
27,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,21,1,22,,,,
28,down,Tesher,Jalebi Baby,10,10,4,,,,
29,down,Sakiler,Dünyadan Uzak,11,1,16,,,,
30,-,Kurtuluş Kuş,El Insaf,-,22,1,,,,
31,up,UZI,Umrumda Değil,53,11,4,,,,
32,-,Ebru Yaşar,Yalnız Uyunmaz,-,32,1,,,,
33,down,Didomido,Nimet (feat. Eglo),29,1,36,,,,
34,down,Derya Bedavacı,Affet,26,8,11,,,,
35,-,Oğuzhan Koç,Bence De Zor,-,35,1,,,,
36,-,Mustafa Ceceli,Ölümlüyüm,-,36,1,,,,
37,up,UZI,Krvn,68,1,2,,,,
38,up,Contra,ıslak kum,38,20,22,,,,
39,up,Birileri,Halledebilirdik (Canlı Akustik),50,38,4,,,,
40,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,33,16,17,,,,
41,-,Ege Can Sal,Başa Sar,-,41,1,,,,
42,up,Yener Çevik,Yıkıla Yıkıla,58,26,3,,,,
43,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),43,1,38,,,,
44,down,Tasneem Elaidy,Astronaut in the Ocean,42,42,2,82,2021-04-11,48,2021-04-18
45,up,Xir,Sallan,49,28,29,,,,
46,down,Irmak Arıcı,Yağmurum Ol,36,8,40,,,,
47,down,Cansever,Şeytan Diyor ki,32,3,10,,,,
48,down,Pinhani,Dünyadan Uzak,39,6,36,,,,
49,down,Oğuzhan Koç,Hepsi Geçiyor,44,4,13,,,,
50,up,Lil Nas X,MONTERO (Call Me By Your Name),95,34,2,3,2021-04-04,3,2021-04-04
51,up,Evdeki Saat,Uzunlar (V1),61,49,17,,,,
52,down,Mustafa Taş,Edalı Modalı Yar (Remix),46,7,13,,,,
53,down,Mary Jane,Deniz Üstü Köpürür,45,20,6,,,,
54,down,Tuğba Yurt,Benim O,41,11,2,,,,
55,down,Tuhan,Esenyurt Trap Merso,51,21,11,,,,
56,-,Melek Mosso,Gel Desem De Gelme (feat. Aras),-,51,1,,,,
57,down,Tuğçe Kandemir,Ne Güzel Yaratmış,47,12,17,,,,
58,down,Sagopa Kajmer,Onca Şeyin Ardından,35,25,3,,,,
59,up,Melike Şahin,Nasır,60,50,7,,,,
60,-,Samet Caglayan Beatz,Dayanak (feat. Çağatay Akman),-,12,4,,,,
61,down,Barış Akarsu,Islak Islak,52,52,3,,,,
62,down,Zen-G & Bayhan,İSTANBUL,55,29,5,,,,
63,down,Murat Göğebakan,Vurgunum,57,26,12,,,,
64,-,İsmail YK,Aşkına Memnu,-,64,1,,,,
65,-,Simge,Sevmek Yüzünden,-,65,1,,,,
66,down,Kerimcan Durmaz,Peşimde,54,1,6,,,,
67,down,Fundyy,Gamzende Uyut Beni,59,52,10,,,,
68,-,İkilem,Kaybolurum Gülüşünde,-,14,1,,,,
69,-,Alev Akıllıoğlu,Alev Alev,-,69,1,,,,
70,down,ROSÉ,On The Ground,40,1,5,2,2021-03-21,2,2021-03-21
71,-,Funda Arar,Seninim,-,71,1,,,,
72,down,Reynmen,Melek,65,1,19,,,,
73,-,Kaan Boşnak,Barbar,-,14,1,,,,
74,down,Hadise,Olsun,67,5,8,,,,
75,down,Ebru Gündeş,Çingenem,62,40,15,,,,
76,-,Saka Trương Tuyền,LK Saka Đón Tết,-,76,1,,,,
77,down,Bilal Sonses,Sebepsiz Boş Yere,70,3,12,,,,
78,-,Taladro,Risale 3,-,78,1,,,,
79,down,KADR,Zaman,66,29,7,,,,
80,-,BTS,Dynamite,-,7,21,96,2020-08-23,2,2020-08-30
81,up,Alexander Rybak,Fairytale,83,44,7,,,,
82,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],-,82,1,39,2021-04-18,39,2021-04-18
83,down,Serdar Ortaç,Mesafe,72,34,16,,,,
84,-,AURORA,Runaway,-,62,1,26,2021-04-18,13,2021-04-25
85,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,78,78,8,,,,
86,up,Gurbet,Gurbet Gurbet,88,86,4,,,,
87,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,77,57,4,,,,
88,-,Şanışer,Kuytu Köşelerde,-,88,1,,,,
89,-,Ebru Gündeş,Yaparım Bilirsin,-,89,1,,,,
90,down,BTS,Film out,24,24,3,13,2021-04-11,13,2021-04-11
91,down,Machine Gun Kelly,Machine Gun Kelly,81,80,8,,,,
92,up,Duncan Laurence,Arcade (feat. FLETCHER),92,91,4,100,2021-03-21,64,2021-04-25
93,down,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),85,63,9,,,,
94,down,Ece Seçkin,Yastık,71,7,4,,,,
95,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,91,22,11,,,,
96,down,Mark Eliyahu & Cem Adrian,Kül,82,2,9,,,,
