Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Ara,2,1,5,,,,
2,up,Sefo & CAPO,ISABELLE,4,1,12,,,,
3,up,KÖFN,Bi' Tek Ben Anlarım,3,2,21,,,,
4,up,Ezhel,Nerdesin,5,3,6,,,,
5,down,BLACKPINK,Pink Venom,1,1,2,,,,
6,up,Madrigal,Dip,7,6,9,,,,
7,down,Sefo,Tutsak,6,1,18,,,,
8,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,8,2,9,,,,
9,-,Semicenk,Unutmak Öyle Kolay Mı Sandın,-,6,1,,,,
10,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),9,1,14,,,,
11,down,Can Koç,Gökyüzünü Tutamam,10,10,24,,,,
12,down,Tefo & Seda Tripkolic,Le Le,11,9,9,,,,
13,up,Semicenk,Herkes Gibisin,15,7,17,,,,
14,down,Okan & Volkan,Halden Anlamaz,12,5,34,,,,
15,down,Pinhani,Bilir O Beni,13,5,11,,,,
16,up,Elita & Nufrain,Neden,16,15,5,,,,
17,down,MERO & Murda,Konum Gizli,14,9,16,,,,
18,down,ATE,Diğer Yarım,17,10,8,,,,
19,up,Ayaz Erdoğan,Hep Mi Ben,22,4,24,,,,
20,up,Güneş,Suçlarımdan Biri,21,17,14,,,,
21,down,Sefo & Jako,kördüğüm,18,18,2,,,,
22,down,Canbay & Wolker,Leylim Yar,19,2,25,,,,
23,up,Tekir,Kaybım Var,23,23,5,,,,
24,up,UZI,ARASAN DA,25,1,24,,,,
25,down,Murda,RARRii,20,16,5,,,,
26,up,Betül Demir,Toz Duman,30,12,8,,,,
27,up,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,28,25,3,,,,
28,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),24,1,34,,,,
29,down,EDIS,Arıyorum,27,3,50,,,,
30,down,Kubilay Karça,Seni Kırmışlar,26,6,15,,,,
31,up,Semicenk,Düşer Aklıma,35,3,34,,,,
32,down,Murda & Hadise,Imdat,31,17,9,,,,
33,up,Simge,Aşkın Olayım,73,1,2,,,,
34,down,Serkan Nişancı & Aysel Yakupoğlu,Bir Nefes Sigara,29,28,4,,,,
35,down,Semicenk & Funda Arar,Al Sevgilim,33,1,21,,,,
36,down,Velet,Aşk Sadece Anlayana,32,1,16,,,,
37,-,Paro,Paro,-,33,7,,,,
38,-,Tom Odell,Another Love,-,31,27,,,,
39,up,mor ve ötesi,Bir Derdim Var,46,20,16,,,,
40,down,Gökhan Türkmen,Mahşer,39,11,21,,,,
41,down,Heijan & Muti,Birader,37,8,22,,,,
42,down,Halo,Matmazel,41,41,11,,,,
43,down,Cakal,Mingoflalar,38,25,9,,,,
44,up,Sefo,Affettim,48,3,33,,,,
45,up,Emir Can İğrek,Kor,55,7,26,,,,
46,-,Heijan,Değilim Bi Aşık,-,45,1,,,,
47,-,Fundyy,Bezdim Valla,-,47,1,,,,
48,-,UZI,PAPARAZZİ,-,2,40,,,,
49,up,Berkay Altunyay,Olmazlara İnat,58,24,14,,,,
50,down,ElMusto,Agalar,45,18,16,,,,
51,down,Zehra & Bilal Hancı,Bal,43,3,18,,,,
52,down,Tarkan,Yap Bi Güzellik,40,6,6,,,,
53,down,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,51,28,9,,,,
54,down,ElMusto,Namussuz,49,28,19,,,,
55,down,Mabel Matiz,Karakol,47,3,9,,,,
56,down,Semicenk & Mustafa Ceceli,Dayan,54,14,10,,,,
57,down,EDIS,Yalancı,42,21,5,,,,
58,down,Funda Arar,Yak Gel,53,51,7,,,,
59,up,Amatso Makaota,Bana Baka,62,59,4,,,,
60,down,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,52,29,13,,,,
61,up,Cihan Mürtezaoğlu,Bir Beyaz Orkide,64,26,3,,,,
62,down,Murat Kurşun,Aşkımı Sana Yazarım,59,24,9,,,,
63,down,ElMusto,Çalkala,61,61,8,,,,
64,up,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,76,12,2,,,,
65,up,Ati242,Inzaghi,77,33,5,,,,
66,up,Cem Adrian & Ezgi Kosa,Gönül,78,66,2,,,,
67,down,BEGE,2T1BB (feat. Yung Ouzo),56,25,10,,,,
68,-,Asil Gök,Hastayım Sana,-,60,1,,,,
69,down,Gece Yolcuları,Meyhaneler Sen...,60,36,14,,,,
70,up,Zakkum,Seni Rastgele Sevmedim,82,61,3,,,,
71,down,Burak Bulut & Kurtuluş Kuş,Sebepsiz Gidenlere,63,9,7,,,,
72,down,Sakiler,Canıma Minnet,67,5,19,,,,
73,down,Come Closer,Milla Ella,44,44,3,,,,
74,-,ALIZADE & BEGE,Kalbin bana kaldı,-,51,2,,,,
75,down,UZI & Montiego,PARA,68,21,17,,,,
76,down,Murat Övüç,Hazır Edin Kınalar,72,67,12,,,,
77,down,Derya Uluğ,Hadi Çal,65,15,19,,,,
78,-,İkilem,Bu Saatten Sonra,-,29,22,,,,
79,up,Simge,Aşkın Olayım (Onurr),100,1,2,,,,
80,down,Ozbi,O Bi Karamel,66,59,6,,,,
81,down,Bilal Sonses,Dön Diyemem,79,9,20,,,,
82,down,Melek Mosso,Sabahçı Kahvesi,70,12,11,,,,
83,up,Bilal Hancı & Özkan Meydan,Hep Sen,86,83,2,,,,
84,up,Hozan Beşir,Elfida,99,80,2,,,,
85,down,Sena Şener,Porselen Kalbim,75,39,14,,,,
86,-,Ezhel,Daima,-,28,16,,,,
87,down,Lara,Katmer Katmer,81,68,9,,,,
88,-,Ziynet Sali,Aşk Nerede,-,88,1,,,,
89,down,Oğuzhan Koç,Aşk Beni Yendi,83,23,10,,,,
90,-,TWICE,Talk that Talk,-,90,1,,,,
91,-,Hadi Öztürk,Sıra Sende,-,91,1,,,,
92,down,Ata Alabaş & Alaaddin Ergün,Gör Bak,71,52,3,,,,
93,-,Yavuz Akyazıcı,Yürek,-,55,3,,,,
94,-,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,-,14,29,,,,
95,down,Tan Taşçı,"Zor İşimiz, Zor",36,36,2,,,,
96,-,Melis Fis,Uyku Yok,-,82,1,,,,
97,down,Gülşen,Bir Taraf Seç,84,64,6,,,,
98,-,Rema,Calm Down,-,59,1,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,68,24,,,,
100,-,Ufuk Çalışkan,Unutmak İstiyorum,-,16,21,,,,
