Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,1,1,0,,,,
2,up,Fatih Bulut,Ecel,2,1,0,,,,
3,-,Mustafa Ceceli,Bedel,-,2,0,,,,
4,up,Tuğçe Kandemir,Yelkovan,7,4,0,,,,
5,up,Norm Ender,Mekanın Sahibi,5,5,0,,,,
6,down,Sura İskenderli,Bir Daha Yak,3,3,0,,,,
7,down,Ufo361 & Ezhel,Wir sind Kral,4,4,0,,,,
8,up,Ben Fero,Demet Akalın,8,4,0,,,,
9,up,Irmak Arıcı & Mustafa Ceceli,Mühür,9,7,0,,,,
10,down,Emir Can İğrek,Nalan,6,5,0,,,,
11,up,Reynmen,Ela,11,9,0,,,,
12,up,Merve Özbey,Yaramızda Kalsın,12,10,0,,,,
13,up,Canbay & Wolker,Dünya,13,5,0,,,,
14,down,Demet Akalın,Yekten (feat. Haktan),10,10,0,,,,
15,up,Ben Fero,Biladerim İçin,15,15,0,,,,
16,up,Patron,Güzel Kızlar Patron Dinler,19,14,0,,,,
17,up,Feride Hilal Akın,Yok Yok,17,14,0,,,,
18,down,Heijan & Muti,Suç Ortağı,14,12,0,,,,
19,-,Müslüm Gürses,Affet,-,19,0,,,,
20,-,Irmak Arıcı,Mevzum Derin,-,6,0,,,,
21,down,Ayla Çelik,Daha Bi' Aşık,16,13,0,,,,
22,down,Recebim,Gel,18,16,0,,,,
23,up,Merve Özbey,Kül,23,14,0,,,,
24,down,MERO,Olabilir,20,20,0,,,,
25,down,Canbay & Wolker,Fersah,24,18,0,,,,
26,down,Irmak Arıcı,Gece Gibi Gönlün,21,21,0,,,,
27,up,Buray,Tac Mahal,45,18,0,,,,
28,up,Ziynet Sali,Bana da Söyle,28,23,0,,,,
29,up,Fight Klub,Fight Klub,31,29,0,,,,
30,up,Hasibe,Yarim,33,30,0,,,,
31,down,Tuğçe Kandemir,Gülü Soldurmam,27,23,0,,,,
32,up,Alper Ayyıldız,Ağustos Sırılsıklam,35,32,0,,,,
33,down,Sagopa Kajmer,Avutsun Bahaneler,30,27,0,,,,
34,up,Ben Fero,3 2 1,39,34,0,,,,
35,down,Veysel Mutlu,vay anam vay,26,26,0,,,,
36,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,42,8,0,,,,
37,up,Ufuk Beydemir,Ay Tenli Kadın,37,22,0,,,,
38,down,Adamlar,Zombi,22,16,0,,,,
39,up,Y2K & bbno$,Lalala,65,26,0,11,2019-10-06,11,2019-10-06
40,down,Ender Balkır,Ruhumda Sızı,36,23,0,,,,
41,up,Ezhel,LOLO,41,41,0,,,,
42,down,Sura Isgenderli,Yaram Derinden,34,32,0,,,,
43,down,Elanur,Bela,38,38,0,,,,
44,down,Ali471,Hadi Gel Gezelim,29,29,0,,,,
45,down,Kuzey Köker,Hayat Bayram Olsa,40,26,0,,,,
46,down,Tuğçe Kandemir,Yağmur,32,24,0,,,,
47,up,Mert Şenel,Şaraplar ve Kadınlar,52,47,0,,,,
48,down,Buray,Kabahat Bende,44,30,0,,,,
49,down,BEGE,Yeniden (feat. Nova Norda),43,43,0,,,,
50,up,Müslüm Gürses,Nilüfer,82,50,0,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,49,49,0,1,2019-10-06,1,2019-10-06
52,up,JABiD,Caramela Sexy Lady,60,52,0,,,,
53,down,Sıla,karanfil,47,47,0,,,,
54,up,İlyas Yalçıntaş,Farzet,54,54,0,,,,
55,up,Sura İskenderli,Seni Severdim,55,55,0,,,,
56,up,Müslüm Gürses,Yıllar Utansın,92,50,0,,,,
57,up,Hirai Zerdüş,İçime Sevda Kaçar,58,53,0,,,,
58,down,Şanışer,"Susamam (feat. Fuat, Ados, Hayki, Server Uraz, Beta, Tahribad-ı İsyan, Sokrat St, Ozbi, Deniz Tekin, Sehabe, Yeis Sensura, Aspova, Defkhan, Aga B, Mirac, Mert Şenel & Kamufle)",51,20,0,,,,
59,down,Bilal Hancı,Feriğim (feat. Özkan Meydan),53,35,0,,,,
60,down,İrem Derici,Aşkımız Olay Olacak,56,41,0,,,,
61,up,Sezen Aksu,Yansın İstanbul,93,12,0,,,,
62,down,Karya Çandar,Bile Bile,50,50,0,,,,
63,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),57,5,0,,,,
64,-,Berk Coşkun,Hey! Bi' Bakar mısın?,-,29,0,,,,
65,-,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",-,65,0,,,,
66,down,Mabel Matiz,Boyalı Da Saçların,64,64,0,,,,
67,down,Patron,Benden Bu Kadar,66,63,0,,,,
68,-,Emre Aydın,Belki Bir Gün Özlersin,-,50,0,,,,
69,-,Ezhel,Felaket,-,25,0,,,,
70,down,İsmail YK,Yala Dur,59,22,0,,,,
71,down,Sehabe & Aydilge,Bir Ayda Unutursun,62,37,0,,,,
72,-,Mehmet Erdem,Sen De Vur Gülüm,-,72,0,,,,
73,-,Müslüm Gürses,Sevda Yüklü Kervanlar,-,61,0,,,,
74,-,Müslüm Gürses,Tutamıyorum Zamanı,-,74,0,,,,
75,-,Müslüm Gürses,Unutamadım,-,73,0,,,,
76,down,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,74,65,0,,,,
77,down,Cane,Metamorphisis - Cane,61,57,0,,,,
78,up,Sibel Can,Vallahi Yalan,78,63,0,,,,
79,down,Taladro,Uçurtma (feat. Ece Mumay),63,31,0,,,,
80,up,Yeni,Vuela Vuela Palomita,87,80,0,,,,
81,up,İlyas Yalçıntaş,Olmazsa Olmazımsın (feat. Enbe Orkestrası & Büşra Periz),91,72,0,,,,
82,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],72,21,0,77,2020-01-19,77,2020-01-19
83,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),25,25,0,,,,
84,down,Melike Şahin,Tutuşmuş Beraber,76,66,0,,,,
85,down,Aysel Əlizadə,Yandırdın Kalbimi (Remix),69,64,0,,,,
86,down,No1,No1,79,79,0,,,,
87,down,Zeynep Bastık,Her Yerde Sen,75,58,0,,,,
88,down,Polemick,Alev Alıyor Dünyam,77,77,0,,,,
89,down,Alişan & Furkan Özsan,Yağmurlar,71,62,0,,,,
90,-,Koray Avcı,Sen,-,90,0,,,,
91,-,Billie Eilish,bad guy,-,71,0,5,2019-10-06,5,2019-10-06
92,-,Tones and I,Dance Monkey,-,10,0,6,2019-10-06,1,2019-11-10
93,down,Bilal Sonses,İkimiz de Bilemedik,68,68,0,,,,
