Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehra,Cennetten Çiçek,1,1,6,,,,
2,up,Veysel Mutlu,Yana Yana,2,1,11,,,,
3,up,Ece Mumay,Galaksi,4,1,5,,,,
4,down,Velet,Salına Salına,3,2,17,,,,
5,up,Sura İskenderli,Dinle,7,5,5,,,,
6,-,Elanur,Sakin,-,6,1,,,,
7,-,Tuğçe Kandemir,Kurban Olduğum,-,7,7,,,,
8,up,Oğuzhan Koç,Kendime Sardım,11,8,7,,,,
9,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,8,1,26,,,,
10,up,Irmak Arıcı,Yağmurum Ol,14,8,2,,,,
11,down,Reynmen & Ben Büdü,Aykız (Remix),9,2,7,,,,
12,up,BLACKPINK,How You Like That,12,3,4,3,2020-07-05,3,2020-07-05
13,up,Heijan & Muti,Hokkabazlar,13,1,14,,,,
14,-,Ece Mumay,Ax Pişti Te Yar,-,14,1,,,,
15,-,Zeynep Bastık,BİR DAHA,-,15,1,,,,
16,-,Ece Seçkin,Acayip İyi,-,16,1,,,,
17,up,Gazapizm,Unutulacak Dünler,18,1,23,,,,
18,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,17,3,10,,,,
19,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,19,1,,,,
20,up,Zeynep Bastık,Uslanmıyor Bu,20,2,30,,,,
21,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,67,5,2,,,,
22,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,19,5,6,,,,
23,down,Massaka,"Katliam 3 (feat. Anıl Piyancı, Sansar Salvo, Dr. Fuchs, Canbay, Wolker, Şanışer, Rota, Hayki, Yener Çevik, Tekmill, Defkhan & Sir-Dav)",15,15,2,,,,
24,-,Dirty Heads,Bum Bum (feat. Villain Park),-,24,1,,,,
25,down,Bilal Sonses,Nefret,16,3,7,,,,
26,down,Reynmen,Leila,22,1,25,65,2020-02-09,65,2020-02-09
27,down,Patron & Sagopa Kajmer,Siyah,23,1,6,,,,
28,up,Murda & SFB,NAPIYON LAN,32,21,6,,,,
29,down,Murda & Ezhel,Aya,21,1,38,,,,
30,up,Enes Batur,Dolunay,42,1,30,,,,
31,down,Ebru Yaşar,Kalmam,25,11,20,,,,
32,-,Sezen Aksu,Karşıyım,-,32,1,,,,
33,down,Fatih Bulut,İçmeden Oy Oy,24,16,11,,,,
34,down,Norm Ender,Konu Kilit,6,6,2,,,,
35,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,31,9,18,,,,
36,down,Tones and I,Dance Monkey,34,10,38,6,2019-10-06,1,2019-11-10
37,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",35,19,3,,,,
38,down,Günay Aksoy,Her Yer Karanlık,30,6,26,,,,
39,-,Servet Tunç,Serxweş Mame (feat. İvan Aslan),-,39,1,,,,
40,down,Ziynet Sali & Bilal Sonses,Yara,28,21,14,,,,
41,down,Göksel,Baksana Talihe,27,18,8,,,,
42,down,Zeynep Bastık,Her Mevsim Yazım,33,5,11,,,,
43,down,Burak King,Eyvallah (feat. Rozz Kalliope),36,19,4,,,,
44,down,Aleyna Tilki,Bu Benim Masalım,40,8,6,,,,
45,-,Muskay,Uykunu Al,-,41,1,,,,
46,down,Murda,Pahalı,37,6,22,,,,
47,down,Ahmet Kaya,Nereden Bileceksiniz,41,10,26,,,,
48,-,Ati242,Kime Sorsan,-,48,1,,,,
49,-,Massaka,"Katliam 4 (feat. Anıl Piyancı, Yener Çevik, Hidra, Tankurt Manas, Selo, Tekmill, Canbay, Canbay & Wolker, Diablo 63, Killa Hakan, Tepki, Cashflow, Eypio & Joe Young)",-,49,1,,,,
50,up,Metin Işık,Ağla Gözüm,50,23,2,,,,
51,-,Hakan Altindag,Bang Bang,-,51,1,,,,
52,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,52,1,57,2020-07-26,57,2020-07-26
53,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,44,1,17,,,,
54,down,Amjad Jomaa,Ana Lamma Bheb,49,22,8,,,,
55,down,Murda & Ezhel,Made In Turkey,51,12,4,,,,
56,up,Yol'a Düş,Hırpaladın Sol Yanımı,56,42,16,,,,
57,up,Halodayı,Sor Bizi,58,47,4,,,,
58,down,ikikardesh,Çukur (feat. Eza),43,15,13,,,,
59,down,Bilal Sonses,Cennetten Çiçek,45,18,19,,,,
60,down,Ayo & Teo,Rolex,52,16,15,,,,
61,up,Elanur,Bela,85,38,14,,,,
62,down,İdo Tatlıses,Buluşacaktık,53,27,11,,,,
63,down,NK,Elefante,54,37,19,,,,
64,up,Ebru Yaşar,Ateşten Gömlek,64,62,8,,,,
65,-,Heijan & Muti,Düşme (feat. Muti),-,6,17,,,,
66,down,Murat Övüç,Dalga dalga (feat. Murat Uyar),60,50,4,,,,
67,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),59,59,2,,,,
68,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),66,19,17,,,,
69,down,Murat Göğebakan,Yaralı,68,38,11,,,,
70,down,Armağan Oruç,Bam Bam!,62,56,5,,,,
71,up,Samet Yıldırım,Radyoda Neşet,72,63,2,,,,
72,up,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),73,72,5,,,,
73,-,Alt Sokak,Uzak Kalmışsın Benden,-,67,1,,,,
74,-,Leon Seti,Hell (feat. Maestro) [Maestro Remix],-,74,1,,,,
75,-,Yiğit Mahzuni,Gelseydim,-,73,1,,,,
76,up,Pinhani,Dön Bak Dünyaya,81,2,13,,,,
77,-,Uzeyir Mehdizade,Yaxşi Olar,-,77,1,,,,
78,up,Джаро & Ханза,Ты мой кайф,79,57,10,,,,
79,down,Patron & Ati242,WhatsApp,74,41,15,,,,
80,down,Zen-G & Ati242,ALEV ALEV,70,21,11,,,,
81,up,Canbay & Wolker,Ters,93,81,2,,,,
82,up,Sagopa Kajmer,Neyse,86,23,16,,,,
83,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),91,72,2,,,,
84,down,Bilal Sonses,Görmedim Sen Gibi,82,7,14,,,,
85,up,Canozan,Sar Bu Şehri (Akustik),88,13,13,,,,
86,down,Haluk Levent,Elfida,84,84,5,,,,
87,down,İsmail YK,Ayvayı Yemiş,71,71,3,,,,
88,-,Patron,Manzaralar,-,76,5,,,,
89,down,Canbay & Wolker,el chapo,78,34,5,,,,
90,down,Şam,S*k Em Up,29,29,3,,,,
91,-,Imran Khan,Satisfya,-,86,2,98,2020-11-15,98,2020-11-15
92,down,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),83,83,2,,,,
93,down,Gizem Kara,Yaramsın,89,85,8,,,,
94,-,Serdar Ortaç,Poşet,-,60,7,,,,
95,-,Müslüm Gürses,Ayrılık Acı Birşey,-,5,20,,,,
96,-,Doja Cat,Boss Bitch,-,59,17,60,2020-03-22,23,2020-04-26
