Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,242,,,,
2,up,Lhasa de Sela,La Llorona,2,2,228,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",3,2,222,,,,
4,up,Marc Anthony,3.0,4,2,225,,,,
5,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",5,2,225,,,,
6,up,Romeo Santos,"Fórmula, Vol. 1",6,2,230,,,,
7,up,Shakira,Laundry Service,7,1,229,,,,
8,up,Shakira,El Dorado,8,4,219,,,,
9,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,10,4,227,,,,
10,up,Aventura,The Last,11,6,232,,,,
11,up,Nicky Jam,Fénix,12,7,225,,,,
12,up,Gotan Project,Lunatico,13,6,225,,,,
13,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,9,4,218,,,,
14,up,Daddy Yankee,Prestige,14,6,229,,,,
15,up,Black Eyed Peas,Translation,15,1,190,33,2020-06-21,4,2020-06-28
16,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),16,9,242,,,,
17,up,Bebel Gilberto,Tanto Tempo,17,10,220,,,,
18,up,Luis Fonsi,VIDA,18,2,227,,,,
19,up,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,19,10,234,,,,
20,up,Elvis Crespo,Suavemente,20,12,215,,,,
21,up,Alex Cuba,Healer,21,12,215,,,,
22,up,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,22,15,223,,,,
23,up,Gente de Zona,Visualízate,23,16,222,,,,
24,up,Jennifer Lopez,On the 6,24,14,210,,,,
25,up,Pitbull,Planet Pit (Deluxe Version),25,14,236,,,,
26,up,Maná,Grandes Mana,40,15,216,,,,
27,down,Ricky Martin,Ricky Martin,26,16,224,,,,
28,up,Various Artists,The Very Best of Classical & Spanish Guitar,28,16,228,,,,
29,down,Marc Anthony,Sigo Siendo Yo,27,18,225,,,,
30,up,Shakira,Live from Paris,38,16,235,,,,
31,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),29,17,234,,,,
32,down,Shakira,Grandes Éxitos,30,17,222,,,,
33,down,Julio Iglesias,My Life: The Greatest Hits,32,21,229,,,,
34,down,Carlos Vives,Corazón Profundo (Versión Deluxe),31,20,232,,,,
35,down,Maluma,"Pretty Boy, Dirty Boy",33,5,232,,,,
36,down,ROSALÍA,EL MAL QUERER,34,2,224,,,,
37,down,Ozuna,Odisea,35,23,218,,,,
38,down,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",36,25,231,,,,
39,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",37,26,242,,,,
40,down,Buika,Niña de Fuego,39,27,237,,,,
41,up,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),41,28,238,,,,
42,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),45,30,187,,,,
43,up,Manu Chao,Clandestino,47,9,205,,,,
44,-,Santana,Corazón (Deluxe Version),-,32,197,,,,
