Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,235,,,,
2,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",3,2,218,,,,
3,down,Marc Anthony,3.0,2,2,218,,,,
4,up,Shakira,Laundry Service,4,1,222,,,,
5,up,Shakira,El Dorado,5,4,212,,,,
6,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,16,4,221,,,,
7,down,Aventura,The Last,6,6,225,,,,
8,down,Nicky Jam,Fénix,7,7,218,,,,
9,down,Gotan Project,Lunatico,8,6,218,,,,
10,up,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,34,4,211,,,,
11,up,Daddy Yankee,Prestige,29,6,222,,,,
12,up,Black Eyed Peas,Translation,12,1,183,33,2020-06-21,4,2020-06-28
13,up,Lhasa de Sela,La Llorona,23,2,222,,,,
14,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),9,9,235,,,,
15,down,Bebel Gilberto,Tanto Tempo,10,10,213,,,,
16,up,Luis Fonsi,VIDA,33,2,220,,,,
17,down,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,11,10,227,,,,
18,down,Elvis Crespo,Suavemente,13,12,208,,,,
19,up,Marc Anthony,MUEVENSE,39,19,3,,,,
20,down,Alex Cuba,Healer,14,12,208,,,,
21,down,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,15,15,216,,,,
22,up,Gente de Zona,Visualízate,25,16,215,,,,
23,down,Maná,Grandes Mana,18,15,210,,,,
24,down,Jennifer Lopez,On the 6,17,14,203,,,,
25,up,Ricky Martin,Ricky Martin,35,16,217,,,,
26,down,Various Artists,The Very Best of Classical & Spanish Guitar,19,16,221,,,,
27,down,Shakira,Live from Paris,20,16,229,,,,
28,up,Shakira,Grandes Éxitos,31,17,215,,,,
29,down,Prince Royce,Soy el Mismo (Bonus Tracks Version),21,17,227,,,,
30,down,Marc Anthony,Sigo Siendo Yo,24,18,218,,,,
31,down,Maluma,"Pretty Boy, Dirty Boy",22,5,225,,,,
32,up,Julio Iglesias,My Life: The Greatest Hits,41,21,223,,,,
33,up,ROSALÍA,EL MAL QUERER,40,2,217,,,,
34,down,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",27,25,224,,,,
35,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",28,26,235,,,,
36,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),30,28,231,,,,
37,up,Various Artists,Latin Hits 2014 Club Edition,43,31,207,,,,
38,up,Mariza,Transparente,42,31,217,,,,
39,up,Santana,Corazón (Deluxe Version),44,32,194,,,,
40,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",26,2,216,,,,
41,up,Pitbull,Planet Pit (Deluxe Version),45,14,229,,,,
42,down,Bad Bunny,Un Verano Sin Ti,36,1,64,,,,
43,up,Maluma,F.A.M.E.,49,33,170,,,,
