Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,240,,,,
2,up,Lhasa de Sela,La Llorona,11,2,226,,,,
3,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",13,2,220,,,,
4,down,Marc Anthony,3.0,2,2,223,,,,
5,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",16,2,223,,,,
6,down,Romeo Santos,"Fórmula, Vol. 1",3,2,228,,,,
7,down,Shakira,El Dorado,4,4,217,,,,
8,down,Gipsy Kings,¡Volaré! The Very Best of the Gipsy Kings,5,4,216,,,,
9,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,6,4,225,,,,
10,down,Aventura,The Last,7,6,230,,,,
11,down,Nicky Jam,Fénix,8,7,223,,,,
12,down,Gotan Project,Lunatico,9,6,223,,,,
13,down,Black Eyed Peas,Translation,10,1,188,33,2020-06-21,4,2020-06-28
14,down,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),12,9,240,,,,
15,down,Various Artists,Latin Hits 2016 Summer - 60 Latin Music Hits,14,10,232,,,,
16,down,Luis Fonsi,VIDA,15,2,225,,,,
17,up,Elvis Crespo,Suavemente,17,12,213,,,,
18,up,Alex Cuba,Healer,18,12,213,,,,
19,up,Various Artists,Latin Hits 2016 Club Edition - 60 Latin Music Hits,19,15,221,,,,
20,up,Gente de Zona,Visualízate,20,16,220,,,,
21,up,Pitbull,Planet Pit (Deluxe Version),21,14,234,,,,
22,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),36,17,232,,,,
23,down,Various Artists,The Very Best of Classical & Spanish Guitar,22,16,226,,,,
24,down,Shakira,Grandes Éxitos,23,17,220,,,,
25,down,Marc Anthony,Sigo Siendo Yo,24,18,223,,,,
26,down,Carlos Vives,Corazón Profundo (Versión Deluxe),25,20,230,,,,
27,up,Daddy Yankee,Prestige,35,6,227,,,,
28,down,Maluma,"Pretty Boy, Dirty Boy",26,5,230,,,,
29,up,Julio Iglesias,My Life: The Greatest Hits,33,21,227,,,,
30,down,ROSALÍA,EL MAL QUERER,27,2,222,,,,
31,down,Ozuna,Odisea,28,23,216,,,,
32,down,Various Artists,"Latin Club Hits 2013 (Kuduro, Salsa, Bachata, Merengue, Reggaeton, Mambo, Cubaton, Dembow, Bolero, Cumbia)",29,25,229,,,,
33,up,Various Artists,Cinco de Mayo (Mexican Mariachi Party),38,30,185,,,,
34,down,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",30,26,240,,,,
35,down,Daddy Yankee,Talento de Barrio (Original Motion Picture Soundtrack),32,28,236,,,,
36,up,Bebel Gilberto,Tanto Tempo,37,10,218,,,,
37,up,Santana,Corazón (Deluxe Version),46,32,196,,,,
38,up,Jennifer Lopez,On the 6,40,14,208,,,,
39,down,Shakira,Laundry Service,34,1,227,,,,
40,up,Ricky Martin,Ricky Martin,42,16,222,,,,
41,up,Bad Bunny,Un Verano Sin Ti,44,1,67,,,,
42,down,Mariza,Transparente,39,31,221,,,,
43,up,Buika,Niña de Fuego,47,27,235,,,,
44,down,Manu Chao,Clandestino,31,9,203,,,,
45,-,Romeo Santos,Golden,-,38,139,,,,
