Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,13,96,2020-05-31,21,2020-06-07
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,5,14,2020-08-02,10,2020-08-23
3,down,KAROL G & Nicki Minaj,Tusa,2,1,42,29,2019-11-17,5,2020-02-02
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,20,74,2020-04-19,18,2020-08-09
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,42,21,2019-10-06,19,2019-10-13
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,42,60,2019-10-20,7,2019-11-17
7,up,Daddy Yankee,Con Calma (feat. Snow),8,3,42,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),9,2,42,37,2019-10-20,37,2019-10-20
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,42,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,42,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,42,,,,
12,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",43,12,2,,,,
13,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,6,42,3,2019-10-06,3,2019-10-06
14,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,13,7,89,2020-07-19,12,2020-08-16
15,down,Maluma,Hawái,11,6,4,63,2020-08-09,2,2020-09-20
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,6,42,,,,
17,down,6ix9ine,YAYA,7,2,8,31,2020-07-12,31,2020-07-12
18,down,Luis Fonsi & Demi Lovato,Échame la Culpa,15,10,42,,,,
19,up,Pitbull,Timber (feat. Ke$ha),20,3,42,,,,
20,down,Bad Bunny,MIA (feat. Drake),17,8,42,,,,
21,up,Shakira,"Whenever, Wherever",22,3,42,33,2020-02-09,33,2020-02-09
22,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",18,13,42,,,,
23,up,Juanfran,Como Llora,49,23,4,,,,
24,up,Aventura,Obsesión,31,14,42,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,15,42,,,,
26,-,Duo Masis,Deborah's Theme,-,26,1,,,,
27,up,Duo Masis,El Sol Sueno,85,27,2,,,,
28,down,Shakira,Chantaje (feat. Maluma),23,12,42,,,,
29,up,Duo Masis,Chiquilin De Bacin,73,25,2,,,,
30,up,Duo Masis,Revirado,79,28,2,,,,
31,up,Duo Masis,Schindler's List,98,31,2,,,,
32,up,Duo Masis,Mi Buenos Aires Querido,81,22,2,,,,
33,up,Duo Masis,Ja Vstretil Vas (I've Met You),70,33,2,,,,
34,up,Duo Masis,Pour Valia,88,33,2,,,,
35,up,Duo Masis & Anna Hakobyan,Overture,56,33,2,,,,
36,up,Duo Masis,Por Una Cabeza,94,29,2,,,,
37,up,Duo Masis,Mama,72,34,2,,,,
38,up,Duo Masis & Anna Hakobyan,The Violet Seller,90,28,2,,,,
39,down,Ir-Sais,Dream Girl,27,12,19,,,,
40,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,11,42,,,,
41,down,Zucchero,Baila (Sexy Thing),21,21,41,,,,
42,up,Duo Masis,Libertango,80,24,2,,,,
43,up,Duo Masis,Ochi Chernie (Dark Eyes),86,30,2,,,,
44,up,Duo Masis,Kaqavik (Rebhünchen),75,28,2,,,,
45,up,Duo Masis,My Happiness,78,23,2,,,,
46,down,Daddy Yankee,Gasolina,36,5,42,,,,
47,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),29,7,42,71,2019-10-06,71,2019-10-06
48,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),37,17,9,79,2020-07-05,50,2020-07-12
49,up,Bad Bunny,Yo Perreo Sola,51,13,26,44,2020-03-08,31,2020-04-19
50,up,NK,Elefante,58,21,26,,,,
51,down,Ricky Martin,Livin' la Vida Loca,46,19,42,,,,
52,up,Enrique Iglesias,Hero,52,17,42,,,,
53,down,Manu Chao,Bongo Bong,33,8,42,,,,
54,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,30,5,10,,,,
55,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,19,42,,,,
56,down,Nicky Jam & J Balvin,X,28,15,42,,,,
57,down,Becky G. & Natti Natasha,Sin Pijama,35,16,42,,,,
58,up,Ricchi & Poveri,Sarà Perché Ti Amo,87,1,28,,,,
59,up,Alvaro Soler,Sofia (Acoustic Version),71,29,42,,,,
60,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,19,42,,,,
61,down,Bad Bunny & Tainy,Callaita,59,22,42,28,2019-10-06,23,2019-10-20
62,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,42,32,16,,,,
63,down,Gala,Freed from Desire,55,6,30,,,,
64,down,J Balvin,Amarillo,54,4,23,30,2020-03-29,30,2020-03-29
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,9,42,27,2019-10-06,27,2019-10-06
66,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,2,9,94,2021-01-31,47,2021-03-07
67,down,Juan Daniél,Buenos Momentos,24,19,12,,,,
68,up,Sean Paul & J Balvin,Contra la Pared,76,27,42,,,,
69,down,6ix9ine,BEBE (feat. Anuel AA),39,11,42,,,,
70,down,J Balvin & Bad Bunny,LA CANCIÓN,53,16,36,72,2019-10-06,48,2019-11-03
71,up,Maluma,11 PM,93,23,42,68,2019-10-06,68,2019-10-06
72,down,Natti Natasha & Ozuna,Criminal,38,25,42,,,,
73,down,Alvaro Soler,Sofia,45,14,33,,,,
74,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,12,25,38,2020-03-08,7,2020-03-29
75,down,Rasta,Ragga session,66,24,12,,,,
76,-,Zucchero,Baila (Sexy Thing),-,29,19,,,,
77,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),40,31,6,,,,
78,up,Los del Río,Macarena (Bayside Boys Remix),99,53,17,,,,
79,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),65,14,13,,,,
80,-,Daddy Yankee,Limbo,-,20,31,,,,
81,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,33,41,,,,
82,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,4,,,,
83,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,29,42,,,,
84,-,Anuel AA & Tego Calderón,Jangueo,-,84,3,,,,
85,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,42,1,52,2020-08-30,37,2020-09-20
86,-,Ozuna & Wisin,Gistro Amarillo,-,69,3,,,,
87,down,KAROL G,"Ay, DiOs Mío!",64,60,6,48,2020-08-09,24,2020-09-06
88,down,Ozuna,Caramelo,25,13,11,65,2020-06-28,27,2020-08-16
89,down,J Balvin,Morado,57,7,33,72,2020-01-19,50,2020-03-29
90,-,Nicky Jam & Enrique Iglesias,El Perdón,-,28,41,,,,
91,-,Chayanne,Madre Tierra (Oye),-,91,1,,,,
92,-,Ozuna,La Modelo (feat. Cardi B),-,92,1,,,,
93,down,Ricchi & Poveri,Será Porque Te Amo,47,32,29,,,,
94,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,56,2,,,,
95,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,41,18,,,,
96,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,74,15,10,,,,
97,-,Don Omar,Bandoleros (feat. Tego Calderón),-,6,12,,,,
98,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,2,41,,,,
99,down,Maluma,Felices los 4,96,30,40,,,,
100,down,Ozuna,Baila Baila Baila,61,16,42,,,,
