Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,58,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,2,2,18,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,2,88,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,146,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,3,146,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,6,15,,,,
7,up,ROSALÍA,DESPECHÁ,8,5,4,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,146,,,,
9,up,Bad Bunny,Tití Me Preguntó,10,3,15,,,,
10,up,Paulo Londra & Ed Sheeran,Noche de Novela,69,10,2,,,,
11,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,146,21,2019-10-06,19,2019-10-13
12,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),11,2,35,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),13,3,146,,,,
14,up,Yll Limani & Noizy,ALKOOL,17,6,11,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,95,3,2020-11-08,1,2020-11-15
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,146,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,1,112,,,,
18,down,Shakira,"Whenever, Wherever",15,3,146,33,2020-02-09,33,2020-02-09
19,up,Bad Bunny,Moscow Mule,23,3,15,,,,
20,down,KAROL G,PROVENZA,16,8,17,,,,
21,down,Gala,Freed from Desire,18,6,131,,,,
22,down,Alvaro Soler,Sofia,20,14,121,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),19,2,146,37,2019-10-20,37,2019-10-20
24,down,Álvaro Soler,Magia,22,1,77,,,,
25,up,Daddy Yankee,Gasolina,32,5,144,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,27,10,146,,,,
27,down,Bad Bunny,MIA (feat. Drake),24,8,146,,,,
28,up,Shakira,Chantaje (feat. Maluma),33,12,146,,,,
29,up,Shakira & Rauw Alejandro,Te Felicito,38,10,18,,,,
30,up,Anitta,Envolver,30,3,24,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,145,60,2019-10-20,7,2019-11-17
32,down,Manu Chao,Bongo Bong,26,8,144,,,,
33,down,KAROL G & Nicki Minaj,Tusa,28,1,145,29,2019-11-17,5,2020-02-02
34,down,Aventura,Obsesión,25,14,145,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,15,146,,,,
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,19,145,,,,
37,up,Manuel Turizo,La Bachata,43,15,5,,,,
38,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,20,115,,,,
39,up,"Beny Jr, Morad & K y B",Sigue,42,2,21,,,,
40,down,Zucchero,Baila (Sexy Thing),29,21,136,,,,
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,2,41,,,,
42,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,11,144,,,,
43,down,J Balvin & Skrillex,In Da Getto,39,1,60,,,,
44,down,Becky G. & KAROL G,MAMIII,41,5,28,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,20,15,,,,
46,down,Alvaro Soler,El Mismo Sol,45,5,66,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,2,124,74,2020-04-19,18,2020-08-09
48,up,Bad Bunny & Jhay Cortez,Tarot,48,34,15,,,,
49,down,Daddy Yankee,Limbo,46,20,84,,,,
50,up,Ricky Martin,Livin' la Vida Loca,53,19,144,,,,
51,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),51,2,52,,,,
52,up,ROSALÍA,BIZCOCHITO,75,18,10,,,,
53,up,Natti Natasha & Ozuna,Criminal,63,25,123,,,,
54,down,Bad Bunny,Efecto,47,28,15,,,,
55,up,Juanes,La Camisa Negra,77,38,68,,,,
56,up,Ryan Castro,Mujeriego,59,2,31,,,,
57,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,33,109,,,,
58,up,Maluma,11 PM,68,23,127,68,2019-10-06,68,2019-10-06
59,down,Nicky Jam & Enrique Iglesias,El Perdón,50,28,137,,,,
60,up,Enrique Iglesias,Hero,61,17,144,,,,
61,down,Bad Bunny & Tainy,Callaita,58,22,110,28,2019-10-06,23,2019-10-20
62,up,Eros Ramazzotti,Un'emozione Per Sempre,71,33,35,,,,
63,down,Don Omar,Bandoleros (feat. Tego Calderón),56,6,98,,,,
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,2,100,94,2021-01-31,47,2021-03-07
65,down,Rauw Alejandro,Todo De Ti,52,2,66,,,,
66,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,6,144,3,2019-10-06,3,2019-10-06
67,up,Bad Bunny,Yonaguni,89,4,60,,,,
68,down,Bad Bunny & Rauw Alejandro,Party,67,20,15,,,,
69,down,ROSALÍA & Travis Scott,TKN,57,1,117,96,2020-05-31,21,2020-06-07
70,down,Nicky Jam & J Balvin,X,65,15,145,,,,
71,up,Fred De Palma,Extasi,84,71,4,,,,
72,down,Rasta & Alen Sakić,Benz ili bimmer,64,1,42,,,,
73,-,Anitta & Maluma,El Que Espera,-,73,1,,,,
74,up,Becky G. & Natti Natasha,Sin Pijama,85,16,131,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,19,137,,,,
76,up,Marc Anthony,Vivir Mi Vida,87,43,77,,,,
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,1,108,14,2020-08-02,10,2020-08-23
78,down,Maluma,Corazón (feat. Nego do Borel),74,38,92,,,,
79,down,Maluma,Hawái,73,6,88,63,2020-08-09,2,2020-09-20
80,up,Los del Río,Macarena (Original Version),83,46,15,,,,
81,up,J Balvin,Ay Vamos,96,71,7,,,,
82,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],100,56,3,,,,
83,down,Maluma,Felices los 4,79,30,99,,,,
84,down,Kaoma,Lambada,80,54,69,,,,
85,down,Alvaro Soler,La Cintura,82,47,8,,,,
86,up,Bad Bunny,Vete,93,6,51,55,2019-11-24,12,2019-12-01
87,up,Alvaro Soler & David Bisbal,A Contracorriente,90,3,25,,,,
88,down,Shakira,La Tortura (feat. Alejandro Sanz),66,30,97,,,,
89,up,Enrique Iglesias,I Like It (feat. Pitbull),95,20,48,,,,
90,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),98,29,99,,,,
91,up,ROSALÍA,SAOKO,94,6,20,,,,
92,up,Kali Uchis,telepatía,97,1,78,27,2021-02-28,6,2021-03-28
93,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,88,78,4,,,,
94,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],99,73,9,,,,
95,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",81,13,124,,,,
96,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),91,7,127,71,2019-10-06,71,2019-10-06
97,-,Nicky Jam,El Amante,-,47,16,,,,
98,-,Danny Ocean,Me Rehúso,-,37,93,,,,
99,-,Bad Bunny,Después de la Playa,-,23,13,,,,
100,-,Ozuna,Baila Baila Baila,-,16,61,,,,
