Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,43,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,131,,,,
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,2,20,,,,
4,up,Anitta,Envolver,5,3,9,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,3,131,,,,
6,down,Alvaro Soler & Topic,Solo Para Ti,2,2,3,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,131,,,,
8,down,Ryan Castro,Mujeriego,7,2,16,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,3,131,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,131,21,2019-10-06,19,2019-10-13
11,up,Álvaro Soler,Magia,14,1,62,,,,
12,up,Shakira,"Whenever, Wherever",18,3,131,33,2020-02-09,33,2020-02-09
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,131,,,,
14,up,Alvaro Soler,Sofia,28,14,106,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),27,2,131,37,2019-10-20,37,2019-10-20
16,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,80,3,2020-11-08,1,2020-11-15
17,up,KAROL G,PROVENZA,24,8,2,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,6,131,,,,
19,down,Becky G. & KAROL G,MAMIII,16,5,13,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,130,60,2019-10-20,7,2019-11-17
21,down,J Balvin & Skrillex,In Da Getto,20,1,45,,,,
22,up,Ivan Cornejo,Está Dañada,42,2,31,,,,
23,up,KAROL G & Nicki Minaj,Tusa,26,1,130,29,2019-11-17,5,2020-02-02
24,down,Shakira & Rauw Alejandro,Te Felicito,15,10,3,,,,
25,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),33,15,38,,,,
26,down,J Balvin & Ed Sheeran,Forever My Love,10,2,7,,,,
27,down,Standly & El Barto,Mi Gata,17,10,9,,,,
28,up,"Beny Jr, Morad & K y B",Sigue,36,2,6,,,,
29,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,10,131,,,,
30,up,Aventura,Obsesión,30,14,130,,,,
31,down,J Balvin & Ed Sheeran,Sigue,12,5,7,,,,
32,up,Maluma,Hawái,83,6,78,63,2020-08-09,2,2020-09-20
33,down,Shakira,Chantaje (feat. Maluma),23,12,131,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,19,130,,,,
35,up,ROSALÍA,SAOKO,48,6,14,,,,
36,down,Daddy Yankee,Gasolina,31,5,129,,,,
37,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,96,,,,
38,up,Ricky Martin,Livin' la Vida Loca,46,19,129,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,6,129,3,2019-10-06,3,2019-10-06
40,up,Don Omar,Bandoleros (feat. Tego Calderón),90,6,84,,,,
41,up,Ms Gabriella Uno,Heat Thirteen,68,40,12,,,,
42,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,2,26,,,,
43,-,J Balvin & Maria Becerra,Qué Más Pues?,-,10,46,,,,
44,up,Danny Ocean,Me Rehúso,94,37,84,,,,
45,down,ROSALÍA,CANDY,40,4,8,,,,
46,up,ROSALÍA & Travis Scott,TKN,50,1,102,96,2020-05-31,21,2020-06-07
47,-,Bad Bunny,TE MUDASTE,-,13,11,20,2020-12-06,20,2020-12-06
48,-,Ms Gabriella Uno,Heat Eight,-,47,9,,,,
49,up,Ms Gabriella Uno,Heat Fifteen,78,49,12,,,,
50,-,Ms Gabriella Uno,Heat Two,-,50,9,,,,
51,down,Kali Uchis,telepatía,37,1,64,27,2021-02-28,6,2021-03-28
52,down,Bad Bunny,MIA (feat. Drake),34,8,131,,,,
53,up,Ms Gabriella Uno,Heat Fourteen,81,53,10,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,2,109,74,2020-04-19,18,2020-08-09
55,up,Bad Bunny,Yonaguni,87,4,47,,,,
56,down,Manu Chao,Bongo Bong,41,8,129,,,,
57,-,Maluma,11 PM,-,23,117,68,2019-10-06,68,2019-10-06
58,-,Ms Gabriella Uno,Heat Three,-,57,10,,,,
59,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,11,130,,,,
60,up,Ms Gabriella Uno,Heat Seventeen,91,58,10,,,,
61,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,61,3,,,,
62,-,Ms Gabriella Uno,Heat Four,-,57,9,,,,
63,up,zzoilo & Aitana,Mon Amour (Remix),65,40,23,,,,
64,down,Ms Gabriella Uno,Heat Five,60,60,7,,,,
65,-,Lele Pons,Celoso,-,65,5,,,,
66,-,Morad,Cuando Ella Sale,-,33,17,,,,
67,-,Ozuna,Baila Baila Baila,-,16,57,,,,
68,up,Ms Gabriella Uno,Heat Nine,71,50,12,,,,
69,up,Ms Gabriella Uno,Heat Ten,80,50,10,,,,
70,-,Ms Gabriella Uno,Heat Six,-,58,10,,,,
71,-,Ms Gabriella Uno,Heat Sixteen,-,62,11,,,,
72,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,15,131,,,,
73,up,Nicky Jam & Enrique Iglesias,El Perdón,73,28,122,,,,
74,down,Enrique Iglesias,Hero,47,17,129,,,,
75,-,J Balvin,Azul,-,13,45,99,2020-03-29,70,2020-06-28
76,down,Rauw Alejandro,Todo De Ti,35,2,51,,,,
77,up,Ms Gabriella Uno,Heat Twelve,84,56,13,,,,
78,-,Bad Bunny,Vete,-,6,45,55,2019-11-24,12,2019-12-01
79,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,20,100,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,2,85,94,2021-01-31,47,2021-03-07
81,down,Ms Gabriella Uno,Heat Seven,67,57,11,,,,
82,down,Gala,Freed from Desire,32,4,116,,,,
83,up,Ms Gabriella Uno,Heat One,97,53,14,,,,
84,-,J Balvin,Una Nota,-,8,26,,,,
85,-,Ms Gabriella Uno,Heat Eleven,-,65,9,,,,
86,down,ROSALÍA,CHICKEN TERIYAKI,63,9,11,,,,
87,down,Natti Natasha & Ozuna,Criminal,75,25,111,,,,
88,-,Marquess,Vayamos Companeros (Radio Edit),-,80,2,,,,
89,-,6ix9ine,BEBE (feat. Anuel AA),-,11,78,,,,
90,down,Daddy Yankee,Limbo,76,20,74,,,,
91,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),54,7,116,71,2019-10-06,71,2019-10-06
92,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],98,48,91,,,,
93,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,72,40,11,,,,
94,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),57,19,8,,,,
95,-,Camila Cabello,Don't Go Yet,-,34,4,,,,
96,-,"Beny Jr, Morad & K y B",La Verdad,-,32,4,,,,
97,-,Maluma,Mojando Asientos (feat. Feid),-,21,6,,,,
98,down,"Beny Jr, Morad & K y B",Cómo Es?,44,44,6,,,,
99,-,Ozuna,Se Preparó,-,56,4,,,,
100,-,"Beny Jr, Morad & K y B",Vuelve,-,58,3,,,,
