Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,16,,,,
2,up,Ivan Cornejo,Está Dañada,2,2,4,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,18,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,104,,,,
5,up,Álvaro Soler,Magia,5,1,35,,,,
6,up,Pitbull,Timber (feat. Ke$ha),10,3,104,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,3,104,,,,
8,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),6,2,18,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,104,21,2019-10-06,19,2019-10-13
10,up,Daddy Yankee,Con Calma (feat. Snow),11,3,104,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,6,104,,,,
12,up,Shakira,"Whenever, Wherever",12,3,104,33,2020-02-09,33,2020-02-09
13,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,8,5,8,,,,
14,-,Monsieur Periné,Nuestra canción,-,6,1,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,5,104,,,,
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,10,104,,,,
17,up,Kali Uchis,telepatía,20,1,37,27,2021-02-28,6,2021-03-28
18,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,15,11,,,,
19,down,Rauw Alejandro,Todo De Ti,15,2,24,,,,
20,-,Daddy Yankee,Limbo,-,20,62,,,,
21,up,Shakira,Chantaje (feat. Maluma),29,12,104,,,,
22,-,KAROL G & Nicki Minaj,Tusa,-,1,103,29,2019-11-17,5,2020-02-02
23,down,J Balvin,Una Nota,14,8,8,,,,
24,down,J Balvin & Maria Becerra,Qué Más Pues?,21,10,23,,,,
25,-,Becky G. & El Alfa,Fulanito,-,25,9,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,53,3,2020-11-08,1,2020-11-15
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,67,14,2020-08-02,10,2020-08-23
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,19,103,,,,
29,-,Gala,Freed from Desire,-,6,89,,,,
30,up,Maluma,Felices los 4,68,30,84,,,,
31,up,Nicky Jam & J Balvin,X,56,15,104,,,,
32,down,Ricky Martin,Livin' la Vida Loca,19,19,103,,,,
33,up,Manu Chao,Bongo Bong,37,8,102,,,,
34,up,Enrique Iglesias,Hero,98,17,103,,,,
35,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),78,19,24,,,,
36,up,ROSALÍA & Travis Scott,TKN,83,1,75,96,2020-05-31,21,2020-06-07
37,down,Don Omar,Bandoleros (feat. Tego Calderón),24,6,59,,,,
38,-,Morad,Cuando Ella Sale,-,33,1,,,,
39,up,Tokischa & ROSALÍA,Linda,71,23,9,,,,
40,-,Bad Bunny & Daddy Yankee,La Santa,-,14,10,29,2020-03-08,29,2020-03-08
41,up,Daddy Yankee,Gasolina,63,38,3,,,,
42,-,Daddy Yankee,Dura,-,33,57,,,,
43,down,Maluma,Sobrio,38,23,15,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,11,103,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),45,30,71,,,,
46,-,Ir-Sais,Dream Girl,-,12,43,,,,
47,-,Nicky Jam,El Amante,-,47,13,,,,
48,down,Bad Bunny,MIA (feat. Drake),36,8,104,,,,
49,-,Natti Natasha & Becky G.,Ram Pam Pam,-,24,21,,,,
50,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,82,2,38,21,2021-02-07,21,2021-02-07
51,up,Zucchero,Baila (Sexy Thing),65,21,100,,,,
52,-,"Tainy, Anuel AA & Ozuna",Adicto,-,34,20,9,2019-10-06,9,2019-10-06
53,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,2,82,74,2020-04-19,18,2020-08-09
54,-,ITZY,SHOOT!,-,44,2,,,,
55,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,30,,,,
56,down,Natti Natasha & Maluma,Imposible Amor,46,46,4,,,,
57,-,6ix9ine,BEBE (feat. Anuel AA),-,11,74,,,,
58,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,23,11,4,,,,
59,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,59,1,,,,
60,-,Anitta & J Balvin,Downtown,-,60,10,,,,
61,up,Shakira & Maluma,Clandestino,62,61,5,,,,
62,-,Álvaro Soler,Alma De Luz,-,62,1,,,,
63,-,Natti Natasha & Ozuna,Criminal,-,25,90,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,51,4,,,,
65,-,Fred De Palma,Un altro ballo (feat. Anitta),-,54,9,,,,
66,-,卡洛斯賈德爾,Por Una Cabeza,-,66,1,,,,
67,down,Daddy Yankee,Gasolina,49,5,103,,,,
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,15,104,,,,
69,down,Elettra Lamborghini,Pistolero,44,37,11,,,,
70,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,64,7,93,2020-08-23,66,2021-04-18
71,down,Pedro Capó & Farruko,Calma (Remix),17,2,104,37,2019-10-20,37,2019-10-20
72,-,Matt Paris,Viernes,-,72,1,,,,
73,down,Maluma & The Weeknd,Hawái (Remix),52,1,42,29,2020-11-15,29,2020-11-15
74,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,14,53,2019-10-06,53,2019-10-06
75,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],57,20,73,,,,
76,-,Ricchi & Poveri,Será Porque Te Amo,-,32,78,,,,
77,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,43,6,2020-12-06,6,2020-12-06
78,-,Sech,Relación,-,76,9,78,2020-06-07,28,2020-07-19
79,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,17,,,,
80,down,Becky G. & Natti Natasha,Sin Pijama,61,16,99,,,,
81,-,Marc Anthony,Vivir Mi Vida,-,43,43,,,,
82,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,40,40,4,,,,
83,-,Aitana,Berlín,-,83,1,,,,
84,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,84,1,,,,
85,-,Bad Bunny,La Difícil,-,4,15,13,2020-03-08,13,2020-03-08
86,-,Maluma,"L.N.E.M. (GATA) [feat. Kapla y Miky, Philip & Blessd]",-,86,1,,,,
87,-,Nicky Jam & Daddy Yankee,Muévelo,-,10,29,,,,
88,-,J Balvin,Te Acuerdas De Mí,-,56,5,,,,
89,down,Maluma,Corazón (feat. Nego do Borel),72,38,70,,,,
90,-,Bad Bunny,De Museo,-,34,8,,,,
91,-,"Jorda, KARYO & Novi Nivo",Mami Tu Solita,-,48,6,,,,
92,-,ピットブル,3 to Tango,-,88,2,,,,
93,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,9,87,27,2019-10-06,27,2019-10-06
94,-,Prince Royce,Lao' a Lao',-,94,1,,,,
95,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,6,15,,,,
96,-,"Nath, Blessd & Ryan Castro",Pasajero (feat. SOG),-,96,1,,,,
97,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",100,13,93,,,,
98,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,29,10,,,,
99,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,99,1,,,,
100,-,Alvaro Soler,Sofia,-,14,79,,,,
