Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,197,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,2,106,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,231,,,,
4,up,"SativaMusic, Morad & GIMS",Seya,4,2,24,,,,
5,up,Farruko,Pepas,5,1,143,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,180,3,2020-11-08,1,2020-11-15
7,up,Gala,Freed from Desire,7,4,216,,,,
8,up,floyymenor & Cris Mj,Gata Only,25,1,4,,,,
9,down,Shakira,"Whenever, Wherever",6,3,230,33,2020-02-09,33,2020-02-09
10,down,Bad Bunny,MONACO,8,2,26,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,9,3,231,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,231,21,2019-10-06,19,2019-10-13
13,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),16,13,6,,,,
14,down,Daddy Yankee,Gasolina,12,5,229,,,,
15,down,Bad Bunny,Tití Me Preguntó,14,3,100,,,,
16,up,Aventura,Obsesión,18,14,230,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,8,231,,,,
18,down,Alvaro Soler,Sofia,15,14,206,,,,
19,up,Shakira,Chantaje (feat. Maluma),23,12,231,,,,
20,up,KAROL G & Tiësto,CONTIGO,26,10,8,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,231,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),20,3,231,,,,
23,down,Manu Chao,Bongo Bong,21,8,229,,,,
24,down,嘻哈鬥牛梗,Guantanamera (She's Hot),22,15,12,,,,
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,19,230,,,,
26,down,Shakira,Puntería,13,13,3,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,20,200,,,,
28,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,6,100,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,19,229,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",24,1,65,,,,
31,up,Nicky Jam & J Balvin,X,46,15,225,,,,
32,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,2,120,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,43,10,231,,,,
34,up,Tayna & Ardian Bujupi,O Jetë,47,14,15,,,,
35,down,Manuel Turizo,La Bachata,33,15,90,,,,
36,down,KAROL G,TQG,34,4,59,,,,
37,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",35,15,231,,,,
38,down,Enrique Iglesias,Hero,31,17,229,,,,
39,up,ROSALÍA & Rauw Alejandro,BESO,39,3,55,,,,
40,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,11,229,,,,
41,up,Bad Bunny,WHERE SHE GOES,60,2,47,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),36,20,126,,,,
43,down,Alvaro Soler & Topic,Solo Para Ti,40,2,103,,,,
44,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,35,64,,,,
45,down,Alvaro Soler,El Mismo Sol,38,5,148,,,,
46,down,Zucchero,Baila (Sexy Thing),37,21,221,,,,
47,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,54,5,52,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),51,2,231,37,2019-10-20,37,2019-10-20
49,down,Daddy Yankee,Dura,42,33,95,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,65,28,222,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,230,60,2019-10-20,7,2019-11-17
52,up,Don Omar,Bandoleros (feat. Tego Calderón),56,6,172,,,,
53,up,Álvaro Soler,Magia,53,1,162,,,,
54,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,33,194,,,,
55,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,79,55,2,,,,
56,down,Peso Pluma & Anitta,BELLAKEO,48,14,17,,,,
57,-,Ratim Bum,Clásico del Bum,-,57,1,,,,
58,-,Ratim Bum,Tormenta,-,58,1,,,,
59,up,Juanes,La Camisa Negra,62,38,153,,,,
60,down,Eros Ramazzotti,Un'emozione Per Sempre,49,33,111,,,,
61,down,Kali Uchis,telepatía,57,1,156,27,2021-02-28,6,2021-03-28
62,up,ROSALÍA,DESPECHÁ,66,5,89,,,,
63,up,Enrique Iglesias,Space in My Heart,80,63,2,,,,
64,up,"El Alfa, Darell & Noriel",4K,73,31,15,,,,
65,down,Bad Bunny,Vete,50,6,97,55,2019-11-24,12,2019-12-01
66,-,Enrique Iglesias & Yotuel,Fría,-,66,1,,,,
67,down,Alvaro Soler,La Cintura,59,47,70,,,,
68,down,Maluma,11 PM,63,23,212,68,2019-10-06,68,2019-10-06
69,-,Deybi Young,Bum Bum,-,69,1,,,,
70,-,Deybi Young,Perreo,-,69,1,,,,
71,-,Deybi Young,Transplante,-,71,1,,,,
72,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],61,23,37,,,,
73,down,KAROL G & Nicki Minaj,Tusa,71,1,230,29,2019-11-17,5,2020-02-02
74,-,Seiler und Speer,Volta ao Lar,-,74,1,,,,
75,down,KAROL G & Peso Pluma,QLONA,68,27,34,,,,
76,-,Deybi Young,Weekenes,-,76,1,,,,
77,up,ROSALÍA,LA FAMA (feat. The Weeknd),77,2,124,,,,
78,up,Kaoma,Lambada,88,54,138,,,,
79,up,Enrique Iglesias,La Botella (feat. El Alfa),96,79,2,,,,
80,-,Deybi Young,Deja el Estrés,-,68,1,,,,
81,-,Deybi Young & El Sujeto Peba,De Donde Yo Soy,-,77,1,,,,
82,-,El Duany,Tú Me Extrañas,-,66,1,,,,
83,-,El Duany,Solo Con un Beso,-,80,1,,,,
84,down,Daddy Yankee,Limbo,72,20,168,,,,
85,down,Don Omar,Dile,58,46,6,,,,
86,down,Shakira,La Fuerte,45,45,3,,,,
87,-,Shakira,La Tortura (feat. Alejandro Sanz),-,30,161,,,,
88,down,Ozuna,Se Preparó,86,56,40,,,,
89,-,Deybi Young,Emigrante,-,76,1,,,,
90,-,Deybi Young,Copia China,-,70,1,,,,
91,-,Deybi Young,Mil Maneras de Morir,-,74,1,,,,
92,up,KAROL G,PROVENZA,100,8,93,,,,
93,-,Deybi Young,Intro,-,67,1,,,,
94,-,Chayanne,Bailando Bachata,-,87,2,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,25,163,,,,
96,-,Marc Anthony,Vivir Mi Vida,-,43,141,,,,
97,-,Rauw Alejandro,DILUVIO,-,39,21,,,,
98,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,92,6,116,6,2020-12-06,6,2020-12-06
99,down,Bad Bunny,Moscow Mule,83,3,94,,,,
100,down,Myke Towers,LALA,87,13,40,,,,
