Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,12,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,2,114,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,2,3,,,,
4,up,Iñigo Quintero,Si No Estás,4,4,3,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,5,2,32,,,,
6,up,Gala,Freed from Desire,8,4,224,,,,
7,up,Manu Chao,Me Gustas Tu,7,7,3,,,,
8,down,Farruko,Pepas,6,1,151,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,188,3,2020-11-08,1,2020-11-15
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,239,,,,
11,up,Bad Bunny,MONACO,12,2,34,,,,
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,239,21,2019-10-06,19,2019-10-13
13,up,J Balvin & Willy William,Mi Gente,13,12,3,,,,
14,up,Daddy Yankee,Gasolina,14,5,237,,,,
15,up,Bad Bunny,Tití Me Preguntó,15,3,108,,,,
16,up,Rasta,Hvala Bogu,16,16,3,,,,
17,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,18,15,8,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,8,239,,,,
19,up,Aventura,Obsesión,19,14,238,,,,
20,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),20,13,14,,,,
21,up,Alvaro Soler,Sofia,22,14,214,,,,
22,up,Manu Chao,Bongo Bong,27,8,237,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),25,3,239,,,,
24,down,Shakira,Chantaje (feat. Maluma),23,12,239,,,,
25,up,Jennifer Lopez,Let's Get Loud,26,17,3,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,5,239,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,20,208,,,,
28,up,Peso Pluma & Anitta,BELLAKEO,40,14,25,,,,
29,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),37,29,3,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,6,108,,,,
31,down,Myke Towers,LA FALDA,24,16,4,,,,
32,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,31,3,,,,
33,up,Ricky Martin,Livin' la Vida Loca,33,19,237,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,15,239,,,,
35,up,Alvaro Soler & Topic,Solo Para Ti,46,2,111,,,,
36,up,Eros Ramazzotti,Un'emozione per sempre (Remastered 2021),54,36,3,,,,
37,down,Maître Gims & Maluma,Hola Señorita,30,28,8,,,,
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,10,239,,,,
39,down,Paolo Conte,Via Con Me,36,36,3,,,,
40,up,KAROL G & Tiësto,CONTIGO,51,10,16,,,,
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,19,238,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),66,30,167,,,,
43,up,Ozuna,Baila Baila Baila,94,16,89,,,,
44,up,Manuel Turizo,La Bachata,52,15,98,,,,
45,down,"El Alfa, Darell & Noriel",4K,43,31,23,,,,
46,up,Alvaro Soler,El Mismo Sol,56,5,156,,,,
47,down,Nicky Jam & J Balvin,X,38,15,233,,,,
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),34,1,238,60,2019-10-20,7,2019-11-17
49,down,Daddy Yankee,Dura,44,33,103,,,,
50,down,Myke Towers & Bad Bunny,ADIVINO,42,19,6,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),39,2,239,37,2019-10-20,37,2019-10-20
52,up,嘻哈鬥牛梗,Guantanamera (She's Hot),77,15,20,,,,
53,up,Lønely,Patadas de Ahogado (feat. Juan Diego Luna),53,53,2,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,49,5,60,,,,
55,down,Tayna & Ardian Bujupi,O Jetë,45,14,23,,,,
56,up,Ozuna,Se Preparó,75,56,48,,,,
57,down,ROSALÍA & Rauw Alejandro,BESO,47,3,63,,,,
58,down,Shakira,"Whenever, Wherever",55,3,238,33,2020-02-09,33,2020-02-09
59,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],62,23,45,,,,
60,down,Enrique Iglesias,I Like It (feat. Pitbull),58,20,134,,,,
61,up,Daddy Yankee,Limbo,63,20,176,,,,
62,up,Maná & Zucchero,Baila Morena,68,56,10,,,,
63,down,Bad Bunny,WHERE SHE GOES,61,2,55,,,,
64,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,35,72,,,,
65,down,Nicky Jam & Enrique Iglesias,El Perdón,60,28,230,,,,
66,down,Bad Bunny,Moscow Mule,57,3,102,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,6,202,3,2019-10-06,3,2019-10-06
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,33,202,,,,
69,down,Juanes,La Camisa Negra,67,38,161,,,,
70,down,Bad Bunny,Vete,50,6,105,55,2019-11-24,12,2019-12-01
71,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",78,1,73,,,,
72,up,J Balvin & Bad Bunny,LA CANCIÓN,83,16,115,72,2019-10-06,48,2019-11-03
73,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,238,,,,
74,down,ROSALÍA,DESPECHÁ,59,5,97,,,,
75,down,Kaoma,Lambada,74,54,146,,,,
76,down,Maluma,11 PM,64,23,220,68,2019-10-06,68,2019-10-06
77,down,KAROL G & Nicki Minaj,Tusa,69,1,238,29,2019-11-17,5,2020-02-02
78,down,KAROL G,TQG,73,4,67,,,,
79,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),87,19,40,,,,
80,up,Marc Anthony,Vivir Mi Vida,92,43,148,,,,
81,down,Myke Towers,LALA,76,13,48,,,,
82,up,Feid & ATL Jacob,LUNA,100,45,22,,,,
83,down,Rauw Alejandro,DILUVIO,70,39,29,,,,
84,up,Kali Uchis,telepatía,89,1,164,27,2021-02-28,6,2021-03-28
85,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,20,104,,,,
86,down,Maluma,Hawái,81,6,140,63,2020-08-09,2,2020-09-20
87,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,86,6,121,6,2020-12-06,6,2020-12-06
88,down,KAROL G & Peso Pluma,QLONA,82,27,41,,,,
89,-,Prince Royce,Rechazame,-,19,32,,,,
90,-,Álvaro Soler,Magia,-,1,169,,,,
91,down,Marco Masini,Perché Lo Fai,84,84,3,,,,
92,down,ROSALÍA,LA FAMA (feat. The Weeknd),79,2,132,,,,
93,down,Gipsy Kings,Bamboleo,91,70,7,,,,
94,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),96,1,182,14,2020-08-02,10,2020-08-23
95,-,Bad Bunny,PERRO NEGRO,-,17,25,,,,
96,down,Bad Bunny & Tainy,Callaita,72,22,195,28,2019-10-06,23,2019-10-20
97,-,Chayanne,Bailando Bachata,-,87,4,,,,
98,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,75,1,,,,
99,down,Maluma,Felices los 4,80,30,166,,,,
100,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,173,,,,
