Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,62,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,11,3,2020-11-08,1,2020-11-15
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,17,94,2021-01-31,47,2021-03-07
4,up,Rasta & Alen Sakić,Benz ili bimmer,4,1,8,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,62,21,2019-10-06,19,2019-10-13
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,6,62,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,62,60,2019-10-20,7,2019-11-17
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,62,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),6,3,62,,,,
10,up,ROSALÍA & Travis Scott,TKN,10,1,33,96,2020-05-31,21,2020-06-07
11,down,Luis Fonsi & Daddy Yankee,Despacito,7,3,62,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,62,,,,
13,up,Maluma & The Weeknd,Hawái (Remix),13,1,9,29,2020-11-15,29,2020-11-15
14,up,Cosculluela,Prrrum,15,14,4,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,25,14,2020-08-02,10,2020-08-23
16,down,Pitbull,Timber (feat. Ke$ha),14,3,62,,,,
17,down,Shakira,"Whenever, Wherever",16,3,62,33,2020-02-09,33,2020-02-09
18,up,Pedro Capó & Farruko,Calma (Remix),18,2,62,37,2019-10-20,37,2019-10-20
19,up,Paris Boy,Problemas,23,5,8,,,,
20,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,6,7,6,2020-12-06,6,2020-12-06
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,2,40,74,2020-04-19,18,2020-08-09
22,down,Bad Bunny,MIA (feat. Drake),21,8,62,,,,
23,up,Maluma,Hawái,24,6,24,63,2020-08-09,2,2020-09-20
24,up,Shakira,Chantaje (feat. Maluma),45,12,62,,,,
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,15,62,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,19,62,,,,
27,up,Daddy Yankee,Gasolina,48,5,62,,,,
28,up,Ricky Martin,Livin' la Vida Loca,57,19,61,,,,
29,up,KAROL G,BICHOTA,50,27,11,95,2020-11-01,4,2021-01-03
30,down,Enrique Iglesias,Hero,27,17,62,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,10,62,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),53,11,62,,,,
33,up,Alvaro Soler,Sofia (Acoustic Version),70,29,56,,,,
34,up,Aventura,Obsesión,49,14,62,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),30,6,62,3,2019-10-06,3,2019-10-06
36,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,68,12,31,38,2020-03-08,7,2020-03-29
37,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,72,37,3,,,,
38,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",43,13,27,89,2020-07-19,12,2020-08-16
39,down,Duo Masis,Mi Buenos Aires Querido,32,22,17,,,,
40,down,Duo Masis,My Happiness,36,23,18,,,,
41,up,Nicky Jam & J Balvin,X,42,15,62,,,,
42,down,Duo Masis & Anna Hakobyan,Overture,39,33,18,,,,
43,up,Zucchero,Baila (Sexy Thing),54,21,61,,,,
44,up,Ricchi & Poveri,Sarà Perché Ti Amo,84,1,45,,,,
45,up,6ix9ine,YAYA,56,2,28,31,2020-07-12,31,2020-07-12
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,19,62,,,,
47,up,Bad Bunny,TE MUDASTE,90,13,7,20,2020-12-06,20,2020-12-06
48,down,Duo Masis,Ja Vstretil Vas (I've Met You),37,33,17,,,,
49,down,Duo Masis,Kaqavik (Rebhünchen),28,28,18,,,,
50,down,Duo Masis,Chiquilin De Bacin,31,25,17,,,,
51,up,Flying Rivers,Reflections,87,51,3,,,,
52,down,Duo Masis,Ochi Chernie (Dark Eyes),40,30,18,,,,
53,up,Manu Chao,Bongo Bong,58,8,62,,,,
54,down,Duo Masis,Revirado,44,28,18,,,,
55,down,Duo Masis & Anna Hakobyan,The Violet Seller,46,28,17,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,29,57,,,,
57,down,Duo Masis,Por Una Cabeza,38,29,17,,,,
58,down,Duo Masis,Mama,34,34,17,,,,
59,down,Duo Masis,El Sol Sueno,41,27,16,,,,
60,down,Duo Masis,Libertango,35,24,17,,,,
61,-,J Balvin & Bad Bunny,LA CANCIÓN,-,16,46,72,2019-10-06,48,2019-11-03
62,down,Becky G. & Natti Natasha,Sin Pijama,59,16,61,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,96,28,59,,,,
64,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",94,13,59,,,,
65,-,Don Omar,Bandoleros (feat. Tego Calderón),-,6,19,,,,
66,up,Anitta,Me Gusta (with Cardi B & Myke Towers),93,2,16,31,2020-09-27,31,2020-09-27
67,down,Duo Masis,Pour Valia,33,33,17,,,,
68,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,20,33,,,,
69,down,Duo Masis,Deborah's Theme,29,26,15,,,,
70,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),62,7,58,71,2019-10-06,71,2019-10-06
71,up,Natti Natasha & Ozuna,Criminal,74,25,57,,,,
72,up,Jennifer Lopez & Maluma,Pa' Ti,77,8,16,,,,
73,-,Daddy Yankee,Limbo,-,20,41,,,,
74,-,Shakira,Underneath Your Clothes,-,38,14,,,,
75,up,Loco Escrito,Ámame,76,43,32,,,,
76,up,Albano Carrisi,"Sempre, Sempre (Version 2010)",80,76,5,,,,
77,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],69,48,40,,,,
78,up,Zucchero,Baila (Sexy Thing),79,29,32,,,,
79,-,Ir-Sais,Dream Girl,-,12,35,,,,
80,down,Ricchi & Poveri,Será Porque Te Amo,55,32,42,,,,
81,up,Gala,Freed from Desire,99,4,49,,,,
82,-,Juanes,La Camisa Negra,-,38,17,,,,
83,-,J Balvin,Rojo,-,6,33,36,2020-03-08,35,2020-03-29
84,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,9,59,27,2019-10-06,27,2019-10-06
85,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,18,23,2020-09-13,18,2020-10-18
86,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,13,,,,
87,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,17,19,79,2020-07-05,50,2020-07-12
88,down,Lele Pons & Guaynaa,Se Te Nota,83,16,18,81,2020-09-27,36,2020-11-15
89,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,100,47,8,93,2020-09-20,66,2020-09-27
90,down,Duo Masis,Schindler's List,47,31,16,,,,
91,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,2,55,,,,
92,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,97,5,24,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,31,,,,
94,down,"Ozuna, Doja Cat & Sia",Del Mar,66,16,16,,,,
95,down,Maluma,11 PM,73,23,60,68,2019-10-06,68,2019-10-06
96,-,ROSALÍA,Malamente,-,37,35,,,,
97,-,Sean Paul & J Balvin,Contra la Pared,-,27,52,,,,
98,down,6ix9ine,BEBE (feat. Anuel AA),95,11,58,,,,
99,down,Zion & Lennox,Yo Voy (feat. Yankee),85,43,12,,,,
100,-,Bad Bunny & Tainy,Callaita,-,22,56,28,2019-10-06,23,2019-10-20
