Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,189,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,223,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,3,2,16,,,,
4,up,Bad Bunny,MONACO,4,2,18,,,,
5,up,Farruko,Pepas,5,1,135,,,,
6,up,"Beny Jr, Morad & K y B",Sigue,6,2,98,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,3,223,,,,
8,up,Shakira,"Whenever, Wherever",8,3,222,33,2020-02-09,33,2020-02-09
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,172,3,2020-11-08,1,2020-11-15
10,up,Gala,Freed from Desire,11,4,208,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,223,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,223,21,2019-10-06,19,2019-10-13
13,up,Daddy Yankee,Gasolina,13,5,221,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,3,92,,,,
15,up,Tayna & Ardian Bujupi,O Jetë,16,14,7,,,,
16,down,嘻哈鬥牛梗,Guantanamera (She's Hot),15,15,4,,,,
17,up,Bad Bunny,MIA (feat. Drake),18,8,223,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),19,3,223,,,,
19,down,Peso Pluma & Anitta,BELLAKEO,17,14,9,,,,
20,up,Manu Chao,Bongo Bong,24,8,221,,,,
21,up,Aventura,Obsesión,21,14,222,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,223,,,,
23,up,Ricky Martin,Livin' la Vida Loca,27,19,221,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,11,221,,,,
25,up,Shakira,Chantaje (feat. Maluma),28,12,223,,,,
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,15,223,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,20,192,,,,
28,down,LATIN MAFIA & Humbe,Patadas de Ahogado,23,23,4,,,,
29,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,6,92,,,,
30,up,Enrique Iglesias,Hero,35,17,221,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,25,5,44,,,,
32,up,Manuel Turizo,La Bachata,36,15,82,,,,
33,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),39,2,112,,,,
34,up,ROSALÍA & Rauw Alejandro,BESO,34,3,47,,,,
35,down,Bad Bunny,WHERE SHE GOES,30,2,39,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,19,222,,,,
37,up,Don Omar,Bandoleros (feat. Tego Calderón),41,6,164,,,,
38,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,35,56,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,1,222,60,2019-10-20,7,2019-11-17
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",33,1,57,,,,
41,up,Alvaro Soler,Sofia,43,14,198,,,,
42,up,Daddy Yankee,Dura,45,33,87,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,33,186,,,,
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,10,223,,,,
45,up,Kali Uchis,telepatía,48,1,148,27,2021-02-28,6,2021-03-28
46,down,Nicky Jam & Enrique Iglesias,El Perdón,42,28,214,,,,
47,up,KAROL G,TQG,54,4,51,,,,
48,up,Enrique Iglesias,I Like It (feat. Pitbull),57,20,118,,,,
49,up,Alvaro Soler & Topic,Solo Para Ti,50,2,95,,,,
50,down,Myke Towers,LALA,47,13,32,,,,
51,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],77,23,29,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),52,2,223,37,2019-10-20,37,2019-10-20
53,down,Kali Uchis,Igual Que Un Ángel,37,18,5,,,,
54,up,KAROL G,PROVENZA,68,8,85,,,,
55,up,Zucchero,Baila (Sexy Thing),66,21,213,,,,
56,up,Feid & ATL Jacob,LUNA,58,45,9,,,,
57,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",38,38,5,,,,
58,down,Rauw Alejandro,DILUVIO,53,39,14,,,,
59,down,KAROL G & Peso Pluma,QLONA,49,27,26,,,,
60,up,Los del Río,Macarena (Original Version),69,46,89,,,,
61,up,Alvaro Soler,El Mismo Sol,80,5,140,,,,
62,up,Nicky Jam & J Balvin,X,62,15,217,,,,
63,down,ROSALÍA,DESPECHÁ,56,5,81,,,,
64,up,Bad Bunny,PERRO NEGRO,72,17,18,,,,
65,up,Álvaro Soler,Magia,74,1,154,,,,
66,down,Eros Ramazzotti,Un'emozione Per Sempre,64,33,103,,,,
67,down,Juanes,La Camisa Negra,59,38,145,,,,
68,down,Alvaro Soler,La Cintura,60,47,62,,,,
69,down,Bad Bunny,Vete,61,6,89,55,2019-11-24,12,2019-12-01
70,down,KAROL G & Nicki Minaj,Tusa,65,1,222,29,2019-11-17,5,2020-02-02
71,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,2,177,94,2021-01-31,47,2021-03-07
72,up,Maluma,11 PM,88,23,204,68,2019-10-06,68,2019-10-06
73,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,83,20,92,,,,
74,down,Kaoma,Lambada,63,54,130,,,,
75,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),51,42,5,,,,
76,up,Daddy Yankee,Limbo,78,20,160,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",85,2,164,,,,
78,down,ROSALÍA,LA FAMA (feat. The Weeknd),75,2,118,,,,
79,down,Quevedo,Columbia,70,32,30,,,,
80,-,"El Alfa, Darell & Noriel",4K,-,31,8,,,,
81,-,Bad Bunny,La Romana (feat. El Alfa),-,47,33,,,,
82,-,Maluma,Hawái,-,6,129,63,2020-08-09,2,2020-09-20
83,-,J Balvin & Skrillex,In Da Getto,-,1,133,,,,
84,down,Bad Bunny,Moscow Mule,81,3,87,,,,
85,down,Natti Natasha & Ozuna,Criminal,79,25,157,,,,
86,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,29,140,,,,
87,down,Shakira,La Tortura (feat. Alejandro Sanz),67,30,155,,,,
88,up,KAROL G,AMARGURA,90,86,2,,,,
89,up,Ozuna,Se Preparó,89,56,33,,,,
90,down,Maluma,Felices los 4,87,30,158,,,,
91,up,Bad Bunny & Tainy,Callaita,97,22,182,28,2019-10-06,23,2019-10-20
92,-,Prince Royce,Corazón Sin Cara,-,74,14,,,,
93,down,Marc Anthony,Vivir Mi Vida,73,43,135,,,,
94,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,92,6,111,6,2020-12-06,6,2020-12-06
95,-,Chyko Nehne,Nadie Como Tú,-,95,1,,,,
96,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,6,,,,
97,-,"JD Rodríguez, Chyko Nehne & Nima Yahya",Muchachita,-,73,1,,,,
98,down,Becky G. & Natti Natasha,Sin Pijama,76,16,172,,,,
99,-,Fred De Palma,IL CIELO NON CI VUOLE,-,99,1,,,,
100,-,Maluma,HP,-,35,41,,,,
