Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,Ivan Cornejo,Está Dañada,2,2,3,,,,
3,up,J Balvin & Skrillex,In Da Getto,3,1,17,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,103,,,,
5,up,Álvaro Soler,Magia,5,1,34,,,,
6,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),9,2,17,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,3,103,,,,
8,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,5,7,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,103,21,2019-10-06,19,2019-10-13
10,up,Pitbull,Timber (feat. Ke$ha),10,3,103,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,3,103,,,,
12,up,Shakira,"Whenever, Wherever",16,3,103,33,2020-02-09,33,2020-02-09
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,6,103,,,,
14,up,J Balvin,Una Nota,19,8,7,,,,
15,up,Rauw Alejandro,Todo De Ti,22,2,23,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,15,103,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),24,2,103,37,2019-10-20,37,2019-10-20
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,15,10,,,,
19,up,Ricky Martin,Livin' la Vida Loca,47,19,102,,,,
20,up,Kali Uchis,telepatía,21,1,36,27,2021-02-28,6,2021-03-28
21,up,J Balvin & Maria Becerra,Qué Más Pues?,46,10,22,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,52,3,2020-11-08,1,2020-11-15
23,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,11,11,3,,,,
24,up,Don Omar,Bandoleros (feat. Tego Calderón),32,6,58,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,66,14,2020-08-02,10,2020-08-23
26,up,Aventura,Obsesión,37,14,103,,,,
27,up,Aventura & Bad Bunny,Volví,77,4,12,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,103,,,,
29,up,Shakira,Chantaje (feat. Maluma),35,12,103,,,,
30,up,Maluma,Hawái,88,6,57,63,2020-08-09,2,2020-09-20
31,-,Anhellito,Andjeo,-,31,2,,,,
32,-,Alvaro Soler,Sofia (Acoustic Version),-,29,72,,,,
33,up,J Balvin & Khalid,Otra Noche Sin Ti,90,2,28,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,2,58,94,2021-01-31,47,2021-03-07
35,up,Ricchi & Poveri,Sarà Perché Ti Amo,68,1,77,,,,
36,down,Bad Bunny,MIA (feat. Drake),26,8,103,,,,
37,up,Manu Chao,Bongo Bong,39,8,101,,,,
38,up,Maluma,Sobrio,85,23,14,,,,
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),55,19,100,,,,
40,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,48,40,3,,,,
41,-,Maluma,Mala Mía,-,41,2,,,,
42,-,CJ,Replica (feat. El Alfa),-,42,1,,,,
43,-,KAROL G & Maluma,Créeme,-,43,2,,,,
44,-,Elettra Lamborghini,Pistolero,-,37,10,,,,
45,-,Shakira,La Tortura (feat. Alejandro Sanz),-,30,70,,,,
46,up,Natti Natasha & Maluma,Imposible Amor,66,46,3,,,,
47,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,29,55,14,2019-10-06,12,2019-10-13
48,-,Sech & Jhay Cortez,911 (Remix),-,48,3,,,,
49,up,Daddy Yankee,Gasolina,61,5,102,,,,
50,-,Cobi,Queen of the Damned (feat. La Doña),-,50,1,,,,
51,-,"Chris Jeday, J Balvin & Ozuna",Ahora Dice (feat. Arcángel),-,51,1,,,,
52,-,Maluma & The Weeknd,Hawái (Remix),-,1,41,29,2020-11-15,29,2020-11-15
53,-,Anuel AA & Ozuna,Los Dioses,-,37,3,70,2021-01-31,70,2021-01-31
54,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,10,103,,,,
55,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,55,1,,,,
56,up,Nicky Jam & J Balvin,X,97,15,103,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],82,20,72,,,,
58,down,Maluma,11 PM,34,23,94,68,2019-10-06,68,2019-10-06
59,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,33,78,,,,
60,down,C. Tangana & Nathy Peluso,Ateo,54,54,2,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama,50,16,98,,,,
62,-,Shakira & Maluma,Clandestino,-,61,4,,,,
63,down,Daddy Yankee,Gasolina,38,38,2,,,,
64,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,38,23,2020-09-13,18,2020-10-18
65,-,Zucchero,Baila (Sexy Thing),-,21,99,,,,
66,-,Eternal Raijin,La Espada,-,25,1,,,,
67,-,Alex Rose & CNCO,Pa Que Guaye,-,67,1,,,,
68,-,Maluma,Felices los 4,-,30,83,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,19,102,,,,
70,-,Bad Bunny,NI BIEN NI MAL,-,70,2,,,,
71,up,Tokischa & ROSALÍA,Linda,72,23,8,,,,
72,-,Maluma,Corazón (feat. Nego do Borel),-,38,69,,,,
73,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,15,37,,,,
74,up,Juanes,La Camisa Negra,91,38,37,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,1,103,60,2019-10-20,7,2019-11-17
76,down,Bad Bunny & Tainy,Callaita,52,22,78,28,2019-10-06,23,2019-10-20
77,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,49,8,,,,
78,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,19,23,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,81,74,2020-04-19,18,2020-08-09
80,-,Shakira,Objection (Tango),-,61,3,,,,
81,-,Maluma,El Perdedor,-,81,1,,,,
82,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,2,37,21,2021-02-07,21,2021-02-07
83,down,ROSALÍA & Travis Scott,TKN,33,1,74,96,2020-05-31,21,2020-06-07
84,-,Rauw Alejandro,Dile a El,-,84,1,,,,
85,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,11,102,,,,
86,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,62,43,,,,
87,-,Leoni Torres,Toda una vida,-,87,1,,,,
88,-,Rauw Alejandro & Farruko,Fantasías,-,66,8,92,2019-10-13,19,2019-12-08
89,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],96,48,72,,,,
90,-,Nathy Peluso,DELITO,-,90,1,,,,
91,-,Jerry Di,Mi Cuarto,-,91,1,97,2020-08-23,46,2020-10-04
92,-,Maluma,HP,-,35,33,,,,
93,-,"Ozuna, Doja Cat & Sia",Del Mar,-,16,40,,,,
94,-,"El Alfa, Dowba Montana & Mark B.",Tamo en Hoja,-,94,1,,,,
95,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),78,78,2,,,,
96,-,J Balvin,Rojo,-,6,44,36,2020-03-08,35,2020-03-29
97,-,Daddy Yankee,Ella Me Levantó,-,97,1,,,,
98,down,Enrique Iglesias,Hero,41,17,102,,,,
99,-,haroinfather,Us vs the World,-,80,3,,,,
100,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",73,13,92,,,,
