Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,190,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,3,2,17,,,,
3,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,224,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,6,2,99,,,,
5,up,Farruko,Pepas,5,1,136,,,,
6,down,Bad Bunny,MONACO,4,2,19,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,3,224,,,,
8,up,Shakira,"Whenever, Wherever",8,3,223,33,2020-02-09,33,2020-02-09
9,up,Gala,Freed from Desire,10,5,209,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,173,3,2020-11-08,1,2020-11-15
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,224,,,,
12,up,Daddy Yankee,Gasolina,13,5,222,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,224,21,2019-10-06,19,2019-10-13
14,up,Bad Bunny,Tití Me Preguntó,14,3,93,,,,
15,up,Tayna & Ardian Bujupi,O Jetë,15,14,8,,,,
16,up,嘻哈鬥牛梗,Guantanamera (She's Hot),16,15,5,,,,
17,up,Bad Bunny,MIA (feat. Drake),17,8,224,,,,
18,up,Aventura,Obsesión,21,14,223,,,,
19,up,Manu Chao,Bongo Bong,20,8,222,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),18,3,224,,,,
21,down,Peso Pluma & Anitta,BELLAKEO,19,14,10,,,,
22,up,Enrique Iglesias,Hero,30,17,222,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,5,224,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,11,222,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,20,193,,,,
26,down,Ricky Martin,Livin' la Vida Loca,23,19,222,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),33,2,113,,,,
28,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,15,224,,,,
29,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,5,45,,,,
30,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,29,6,93,,,,
31,up,Manuel Turizo,La Bachata,32,15,83,,,,
32,down,Shakira,Chantaje (feat. Maluma),25,12,224,,,,
33,up,ROSALÍA & Rauw Alejandro,BESO,34,3,48,,,,
34,down,LATIN MAFIA & Humbe,Patadas de Ahogado,28,23,5,,,,
35,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,1,58,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,10,224,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,223,60,2019-10-20,7,2019-11-17
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,19,223,,,,
39,up,Alvaro Soler,Sofia,41,14,199,,,,
40,down,Bad Bunny,WHERE SHE GOES,35,2,40,,,,
41,up,Daddy Yankee,Dura,42,33,88,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,35,57,,,,
43,up,Myke Towers,LALA,50,13,33,,,,
44,up,Daddy Yankee,Limbo,76,20,161,,,,
45,up,Feid & ATL Jacob,LUNA,56,45,10,,,,
46,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],51,37,30,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),52,2,224,37,2019-10-20,37,2019-10-20
48,down,Nicky Jam & Enrique Iglesias,El Perdón,46,28,215,,,,
49,down,Kali Uchis,telepatía,45,1,149,27,2021-02-28,6,2021-03-28
50,up,Eros Ramazzotti,Un'emozione Per Sempre,66,33,104,,,,
51,up,Nicky Jam & J Balvin,X,62,15,218,,,,
52,down,KAROL G,TQG,47,4,52,,,,
53,up,Bad Bunny,Vete,69,6,90,55,2019-11-24,12,2019-12-01
54,down,Don Omar,Bandoleros (feat. Tego Calderón),37,6,165,,,,
55,down,Alvaro Soler & Topic,Solo Para Ti,49,2,96,,,,
56,up,Alvaro Soler,El Mismo Sol,61,5,141,,,,
57,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,33,187,,,,
58,up,Juanes,La Camisa Negra,67,38,146,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),48,20,119,,,,
60,up,Maluma,11 PM,72,23,205,68,2019-10-06,68,2019-10-06
61,down,KAROL G & Peso Pluma,QLONA,59,27,27,,,,
62,up,ROSALÍA,DESPECHÁ,63,5,82,,,,
63,down,Los del Río,Macarena (Original Version),60,46,90,,,,
64,down,Zucchero,Baila (Sexy Thing),55,21,214,,,,
65,-,KAROL G & Tiësto,CONTIGO,-,10,1,,,,
66,down,KAROL G,PROVENZA,54,8,86,,,,
67,up,KAROL G & Nicki Minaj,Tusa,70,1,223,29,2019-11-17,5,2020-02-02
68,up,Kaoma,Lambada,74,54,131,,,,
69,up,Maluma,Felices los 4,90,30,159,,,,
70,down,Rauw Alejandro,DILUVIO,58,39,15,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,201,74,2020-04-19,18,2020-08-09
72,up,Bad Bunny,Moscow Mule,84,3,88,,,,
73,up,"JD Rodríguez, Chyko Nehne & Nima Yahya",Muchachita,97,73,2,,,,
74,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,73,20,93,,,,
75,up,ROSALÍA,LA FAMA (feat. The Weeknd),78,2,119,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,2,178,94,2021-01-31,47,2021-03-07
77,down,Alvaro Soler,La Cintura,68,47,63,,,,
78,down,Kali Uchis,Igual Que Un Ángel,53,18,6,,,,
79,up,Quevedo,Columbia,79,32,31,,,,
80,up,Natti Natasha & Ozuna,Criminal,85,25,158,,,,
