Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Álvaro Soler,Magia,1,1,11,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,80,,,,
3,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,29,3,2020-11-08,1,2020-11-15
4,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,80,21,2019-10-06,19,2019-10-13
5,down,Kali Uchis,telepatía,3,1,13,27,2021-02-28,6,2021-03-28
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,3,80,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),5,3,80,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,1,80,60,2019-10-20,7,2019-11-17
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,80,,,,
10,up,Pitbull,Timber (feat. Ke$ha),17,3,80,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),15,2,80,37,2019-10-20,37,2019-10-20
12,down,KAROL G & Nicki Minaj,Tusa,10,1,80,29,2019-11-17,5,2020-02-02
13,down,Shakira,"Whenever, Wherever",12,3,80,33,2020-02-09,33,2020-02-09
14,up,Rasta & Alen Sakić,Benz ili bimmer,19,1,26,,,,
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,2,35,94,2021-01-31,47,2021-03-07
16,up,J Balvin & Khalid,Otra Noche Sin Ti,18,2,6,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,6,80,,,,
18,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,15,80,,,,
19,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),33,19,3,,,,
20,up,ROSALÍA & Travis Scott,TKN,20,1,51,96,2020-05-31,21,2020-06-07
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,43,14,2020-08-02,10,2020-08-23
22,up,Daddy Yankee,Gasolina,23,5,80,,,,
23,down,Bad Bunny,MIA (feat. Drake),13,8,80,,,,
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,2,58,74,2020-04-19,18,2020-08-09
25,down,Alvaro Soler,Sofia,21,14,56,,,,
26,up,Ozuna,Tiempo,76,26,2,,,,
27,up,Don Omar,Bandoleros (feat. Tego Calderón),40,6,35,,,,
28,down,Shakira,Chantaje (feat. Maluma),25,12,80,,,,
29,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,10,80,,,,
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,37,26,4,24,2021-05-02,9,2021-05-16
31,up,KAROL G,EL MAKINON,54,31,8,63,2021-04-04,43,2021-05-02
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,19,80,,,,
33,up,Manu Chao,Bongo Bong,36,8,79,,,,
34,down,Nicky Jam & J Balvin,X,30,15,80,,,,
35,down,Enrique Iglesias,Hero,27,17,80,,,,
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,6,25,6,2020-12-06,6,2020-12-06
37,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,29,21,7,53,2021-03-28,13,2021-05-02
38,up,Gala,Freed from Desire,49,6,66,,,,
39,down,Ricky Martin,Livin' la Vida Loca,35,19,79,,,,
40,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,17,17,2021-01-31,17,2021-01-31
41,up,Becky G. & Natti Natasha,Sin Pijama,59,16,78,,,,
42,up,Maluma,Hawái,47,6,42,63,2020-08-09,2,2020-09-20
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,6,80,3,2019-10-06,3,2019-10-06
44,up,Zucchero,Baila (Sexy Thing),48,29,48,,,,
45,up,Shakira,Loca (feat. Dizzee Rascal),46,45,38,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,2,16,21,2021-02-07,21,2021-02-07
47,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,11,80,,,,
48,down,Aventura,Obsesión,32,14,80,,,,
49,down,Maluma & The Weeknd,Hawái (Remix),34,1,27,29,2020-11-15,29,2020-11-15
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,20,49,,,,
51,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),51,7,72,71,2019-10-06,71,2019-10-06
52,up,Nio García & Flow La Movie,AM,88,52,2,47,2021-04-25,36,2021-05-09
53,up,Auzzo,Beautiful,61,53,2,,,,
54,-,Daddy Yankee,PROBLEMA (Lunytunes Version),-,54,1,,,,
55,up,Natti Natasha & Becky G.,Ram Pam Pam,71,24,4,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,29,75,,,,
57,down,Natti Natasha & Ozuna,Criminal,53,25,72,,,,
58,up,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],92,34,10,,,,
59,up,Boza,Hecha Pa' Mi,89,34,17,88,2020-12-27,46,2021-02-07
60,up,Maluma,Corazón (feat. Nego do Borel),90,38,61,,,,
61,-,Camilo & El Alfa,BEBÉ,-,61,2,46,2020-12-20,36,2021-01-03
62,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,19,79,,,,
63,up,Maluma,11 PM,67,23,77,68,2019-10-06,68,2019-10-06
64,-,Don Cali & Larsito,Hola,-,64,1,,,,
65,up,Danny Ocean,Me Rehúso,84,37,62,,,,
66,-,Loco Escrito,ATMO,-,66,1,,,,
67,down,6ix9ine,YAYA,39,2,45,31,2020-07-12,31,2020-07-12
68,-,Camilo,Ropa Cara,-,68,3,96,2021-01-24,27,2021-02-07
69,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,29,45,14,2019-10-06,12,2019-10-13
70,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,57,4,,,,
71,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,12,35,38,2020-03-08,7,2020-03-29
72,-,Ir-Sais,Dream Girl,-,12,41,,,,
73,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,73,2,,,,
74,down,Ricchi & Poveri,Será Porque Te Amo,56,32,59,,,,
75,up,J Balvin,Tu Veneno,83,25,7,,,,
76,-,Alvaro Soler,El Mismo Sol,-,5,29,,,,
77,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",78,9,69,27,2019-10-06,27,2019-10-06
78,-,Manuel Turizo & Maluma,Amor en Coma,-,78,2,,,,
79,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,26,,,,
80,-,Daddy Yankee,Limbo,-,20,49,,,,
81,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,20,31,2020-09-27,31,2020-09-27
82,up,Shakira,Underneath Your Clothes,86,38,19,,,,
83,-,Ozuna & Camilo,Despeinada,-,64,12,97,2020-09-20,40,2020-10-04
84,down,Myke Towers & Juhn,Bandido,42,35,16,40,2021-01-03,6,2021-02-28
85,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,26,7,,,,
86,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,48,55,,,,
87,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,52,12,66,2020-07-26,14,2020-08-09
88,-,Nicky Jam,Hasta el Amanecer,-,50,9,,,,
89,-,Loredana,Nese Don,-,89,1,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,51,2,,,,
91,down,Redy,Ti je (feat. Siwan & Young Zen),80,45,7,,,,
92,-,Camilo,No Te Vayas,-,92,1,,,,
93,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,13,31,23,2020-09-13,18,2020-10-18
94,-,Sean Paul & J Balvin,Contra la Pared,-,27,54,,,,
95,-,Maluma,Felices los 4,-,30,66,,,,
96,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,55,8,,,,
97,down,Enrique Iglesias,I Like It (feat. Pitbull),73,20,24,,,,
98,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",52,13,73,,,,
99,down,6ix9ine,BEBE (feat. Anuel AA),94,11,67,,,,
100,down,TINI & Maria Becerra,Miénteme,64,60,2,,,,
