Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,KAROL G & Nicki Minaj,Tusa,2,1,32,29,2019-11-17,5,2020-02-02
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,32,21,2019-10-06,19,2019-10-13
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,32,60,2019-10-20,7,2019-11-17
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,10,74,2020-04-19,18,2020-08-09
6,up,Daddy Yankee,Con Calma (feat. Snow),6,3,32,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,2,32,37,2019-10-20,37,2019-10-20
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,32,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,32,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,6,32,3,2019-10-06,3,2019-10-06
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,32,,,,
12,up,Luis Fonsi & Demi Lovato,Échame la Culpa,12,10,32,,,,
13,up,Ir-Sais,Dream Girl,16,12,9,,,,
14,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",23,13,32,,,,
15,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,17,15,3,31,2020-06-07,31,2020-06-07
16,up,J Balvin & Bad Bunny,LA CANCIÓN,27,16,26,72,2019-10-06,48,2019-11-03
17,up,Bad Bunny,MIA (feat. Drake),19,8,32,,,,
18,down,Pitbull,Timber (feat. Ke$ha),13,3,32,,,,
19,-,Sasa Kovacevic,Afera,-,19,1,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,6,32,,,,
21,down,6ix9ine,BEBE (feat. Anuel AA),15,11,32,,,,
22,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",24,15,32,,,,
23,down,Shakira,"Whenever, Wherever",18,3,32,33,2020-02-09,33,2020-02-09
24,up,Shakira,Chantaje (feat. Maluma),31,12,32,,,,
25,up,Juan Daniél,Buenos Momentos,48,19,2,,,,
26,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,11,32,,,,
27,down,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),14,14,3,,,,
28,up,Rasta,Ragga session,41,24,2,,,,
29,down,J Balvin,Amarillo,22,4,13,30,2020-03-29,30,2020-03-29
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,19,32,,,,
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,29,12,15,38,2020-03-08,7,2020-03-29
32,down,Nicky Jam & J Balvin,X,30,15,32,,,,
33,down,J Balvin,Rojo,21,6,16,36,2020-03-08,35,2020-03-29
34,up,Bad Bunny,Yo Perreo Sola,37,13,16,44,2020-03-08,31,2020-04-19
35,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),28,7,32,71,2019-10-06,71,2019-10-06
36,up,Becky G. & Natti Natasha,Sin Pijama,39,16,32,,,,
37,up,Natti Natasha & Ozuna,Criminal,47,25,32,,,,
38,up,Aventura,Obsesión,42,14,32,,,,
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,9,32,27,2019-10-06,27,2019-10-06
40,down,NK,Elefante,33,21,16,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,68,28,32,,,,
42,down,Enrique Iglesias,Hero,36,17,32,,,,
43,down,Daddy Yankee,Gasolina,40,5,32,,,,
44,up,Ricky Martin,Livin' la Vida Loca,44,19,32,,,,
45,down,Feid & Justin Quiles,Porfa,43,21,11,89,2020-04-19,77,2020-05-03
46,up,Manu Chao,Bongo Bong,50,8,32,,,,
47,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,52,32,6,,,,
48,up,Sean Paul & J Balvin,Contra la Pared,51,27,32,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,19,32,,,,
50,up,Maluma,11 PM,55,23,32,68,2019-10-06,68,2019-10-06
51,down,Zucchero,Baila (Sexy Thing),32,21,31,,,,
52,down,J Balvin,Morado,46,7,23,72,2020-01-19,50,2020-03-29
53,up,Ricchi & Poveri,Será Porque Te Amo,63,32,19,,,,
54,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),83,47,2,,,,
55,down,BIGPP,Laxed (Siren Beat),34,11,8,,,,
56,up,Shakira & Anuel AA,Me Gusta,58,6,22,73,2020-01-19,50,2020-03-15
57,down,Alvaro Soler,Sofia (Acoustic Version),49,29,32,,,,
58,-,Zucchero,Baila (Sexy Thing),-,29,15,,,,
59,down,Loco Escrito,Ámame,57,43,7,,,,
60,up,Danny Ocean,Me Rehúso,69,37,31,,,,
61,up,Bad Bunny & Sech,Ignorantes,62,12,18,94,2020-02-16,15,2020-03-08
62,up,Alvaro Soler,Sofia,81,14,23,,,,
63,up,Bad Bunny,Vete,76,6,28,55,2019-11-24,12,2019-12-01
64,up,Gala,Freed from Desire,64,4,22,,,,
65,up,Daddy Yankee,Dura,74,33,32,,,,
66,up,Maluma,Felices los 4,67,30,31,,,,
67,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),53,29,3,,,,
68,down,Bad Bunny & Tainy,Callaita,45,22,32,28,2019-10-06,23,2019-10-20
69,up,Sech,Confia (feat. Daddy Yankee),100,69,3,,,,
70,-,Nicky Jam,El Amante,-,47,8,,,,
71,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",77,2,31,,,,
72,-,Ozuna,Caramelo,-,13,1,65,2020-06-28,27,2020-08-16
73,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,59,24,9,,,,
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,29,32,,,,
75,-,J Balvin,Azul,-,13,10,99,2020-03-29,70,2020-06-28
76,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,33,31,,,,
77,-,Shakira,La Tortura (feat. Alejandro Sanz),-,30,29,,,,
78,down,Ozuna,Baila Baila Baila,75,16,32,,,,
79,down,Don Omar,Bandoleros (feat. Tego Calderón),56,6,9,,,,
80,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],99,48,20,,,,
81,-,Juanes,La Camisa Negra,-,38,8,,,,
82,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,19,,,,
83,-,Shakira,Underneath Your Clothes,-,38,7,,,,
84,-,Shakira,Me Enamoré,-,49,8,,,,
85,down,J Balvin,Blanco,78,8,30,,,,
86,-,Carlos Vives & Shakira,La Bicicleta,-,68,8,,,,
87,-,T Garcia & DJ Assad,Candela,-,64,2,,,,
88,-,CNCO,Reggaetón Lento (Bailemos),-,88,1,,,,
89,down,Bad Bunny,La Difícil,79,4,13,13,2020-03-08,13,2020-03-08
90,down,ROSALÍA,Malamente,60,37,26,,,,
91,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",80,58,6,,,,
92,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],93,59,14,,,,
93,-,Alvaro Soler,El Mismo Sol,-,5,13,,,,
94,-,Nicky Jam & Ozuna,Te Robaré,-,61,14,,,,
95,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,69,5,,,,
96,-,MC Yankoo,Nije Nije (feat. DJ Bobby B. & Jacky Jack) [Radio],-,94,1,,,,
97,down,Maluma,Corazón (feat. Nego do Borel),91,38,31,,,,
98,-,Anuel AA & Tego Calderón,Jangueo,-,84,1,,,,
99,-,Nicky Jam & Daddy Yankee,Muévelo,-,10,22,,,,
100,-,Shakira,Loca (feat. El Cata),-,84,2,,,,
