Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,192,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,2,19,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,226,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,2,101,,,,
5,up,Farruko,Pepas,5,1,138,,,,
6,up,Bad Bunny,MONACO,6,2,21,,,,
7,up,Shakira,"Whenever, Wherever",8,3,225,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Timber (feat. Ke$ha),7,3,226,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,226,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,175,3,2020-11-08,1,2020-11-15
11,up,Gala,Freed from Desire,12,5,211,,,,
12,down,KAROL G & Tiësto,CONTIGO,10,10,3,,,,
13,up,Daddy Yankee,Gasolina,13,5,224,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,226,21,2019-10-06,19,2019-10-13
15,up,Bad Bunny,Tití Me Preguntó,15,3,95,,,,
16,up,嘻哈鬥牛梗,Guantanamera (She's Hot),17,15,7,,,,
17,up,Aventura,Obsesión,21,14,225,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,8,226,,,,
19,down,Peso Pluma & Anitta,BELLAKEO,16,14,12,,,,
20,up,Manu Chao,Bongo Bong,22,8,224,,,,
21,down,Tayna & Ardian Bujupi,O Jetë,18,14,10,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,11,224,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),20,3,226,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,5,226,,,,
25,up,Shakira,Chantaje (feat. Maluma),29,12,226,,,,
26,up,Enrique Iglesias,Hero,26,17,224,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,19,224,,,,
28,up,Popov,F*Ckboi,83,28,2,,,,
29,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),25,2,115,,,,
30,up,Bad Bunny,WHERE SHE GOES,35,2,42,,,,
31,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,33,5,47,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,20,195,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,32,6,95,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,15,226,,,,
35,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,35,59,,,,
36,down,ROSALÍA & Rauw Alejandro,BESO,34,3,50,,,,
37,up,Manuel Turizo,La Bachata,38,15,85,,,,
38,up,Daddy Yankee,Dura,43,33,90,,,,
39,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,60,,,,
40,up,Alvaro Soler,Sofia,40,14,201,,,,
41,up,Pedro Capó & Farruko,Calma (Remix),44,2,226,37,2019-10-20,37,2019-10-20
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,19,225,,,,
43,down,LATIN MAFIA & Humbe,Patadas de Ahogado,28,23,7,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,225,60,2019-10-20,7,2019-11-17
45,up,Maluma,11 PM,70,23,207,68,2019-10-06,68,2019-10-06
46,up,Enrique Iglesias,I Like It (feat. Pitbull),50,20,121,,,,
47,down,Myke Towers,LALA,37,13,35,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,10,226,,,,
49,down,Bad Bunny,Vete,46,6,92,55,2019-11-24,12,2019-12-01
50,down,Zucchero,Baila (Sexy Thing),48,21,216,,,,
51,down,KAROL G,TQG,42,4,54,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,52,28,217,,,,
53,up,Kali Uchis,telepatía,54,1,151,27,2021-02-28,6,2021-03-28
54,down,Nicky Jam & J Balvin,X,53,15,220,,,,
55,down,Alvaro Soler & Topic,Solo Para Ti,47,2,98,,,,
56,down,Alvaro Soler,El Mismo Sol,39,5,143,,,,
57,down,Feid & ATL Jacob,LUNA,55,45,12,,,,
58,up,Don Omar,Bandoleros (feat. Tego Calderón),63,6,167,,,,
59,up,KAROL G & Nicki Minaj,Tusa,61,1,225,29,2019-11-17,5,2020-02-02
60,down,Eros Ramazzotti,Un'emozione Per Sempre,57,33,106,,,,
61,up,"El Alfa, Darell & Noriel",4K,80,31,10,,,,
62,down,Juanes,La Camisa Negra,59,38,148,,,,
63,up,Bad Bunny,La Romana (feat. El Alfa),69,47,36,,,,
64,down,KAROL G & Peso Pluma,QLONA,62,27,29,,,,
65,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,33,189,,,,
66,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],60,37,32,,,,
67,down,ROSALÍA,DESPECHÁ,64,5,84,,,,
68,down,Daddy Yankee,Limbo,51,20,163,,,,
69,up,Rauw Alejandro,Todo De Ti,75,2,112,,,,
70,up,Shakira,La Tortura (feat. Alejandro Sanz),78,30,157,,,,
71,-,Ozuna,Se Preparó,-,56,35,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",91,2,167,,,,
73,down,Álvaro Soler,Magia,67,1,157,,,,
74,down,KAROL G,PROVENZA,66,8,88,,,,
75,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),99,42,8,,,,
76,up,Kaoma,Lambada,76,54,133,,,,
77,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,20,95,,,,
78,down,Los del Río,Macarena (Original Version),73,46,92,,,,
79,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,13,1,,,,
80,up,Natti Natasha & Ozuna,Criminal,82,25,160,,,,
81,down,Bad Bunny,PERRO NEGRO,71,17,21,,,,
82,down,Rauw Alejandro,DILUVIO,65,39,17,,,,
83,up,Maluma,Hawái,84,6,132,63,2020-08-09,2,2020-09-20
84,-,"Beny Jr, Morad & K y B",Que Dirá?,-,42,3,,,,
85,up,Marc Anthony,Vivir Mi Vida,98,43,138,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,2,180,94,2021-01-31,47,2021-03-07
87,-,Bad Bunny,Moscow Mule,-,3,89,,,,
88,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",77,38,8,,,,
89,down,Bad Bunny & Tainy,Callaita,79,22,184,28,2019-10-06,23,2019-10-20
90,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,29,142,,,,
91,up,Alvaro Soler,La Cintura,93,47,65,,,,
92,-,Nicky Jam,Hasta el Amanecer,-,50,14,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,202,74,2020-04-19,18,2020-08-09
94,down,Kali Uchis,Igual Que Un Ángel,68,18,8,,,,
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,1,180,14,2020-08-02,10,2020-08-23
96,-,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,-,88,1,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,198,3,2019-10-06,3,2019-10-06
98,-,ROSALÍA & Travis Scott,TKN,-,1,191,96,2020-05-31,21,2020-06-07
99,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,120,,,,
100,-,Chyko Nehne,Challenge,-,81,3,,,,
