Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,49,29,2019-11-17,5,2020-02-02
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,12,14,2020-08-02,10,2020-08-23
3,up,ROSALÍA & Travis Scott,TKN,3,1,20,96,2020-05-31,21,2020-06-07
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,27,74,2020-04-19,18,2020-08-09
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,49,21,2019-10-06,19,2019-10-13
6,up,Anitta,Me Gusta (with Cardi B & Myke Towers),6,2,4,31,2020-09-27,31,2020-09-27
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,49,60,2019-10-20,7,2019-11-17
8,up,Daddy Yankee,Con Calma (feat. Snow),9,3,49,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,49,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,3,49,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,2,49,37,2019-10-20,37,2019-10-20
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,49,,,,
13,down,Jennifer Lopez & Maluma,Pa' Ti,8,8,3,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,6,49,,,,
15,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,13,6,23,2020-09-13,18,2020-10-18
16,down,Maluma,Hawái,14,6,11,63,2020-08-09,2,2020-09-20
17,up,Pitbull,Timber (feat. Ke$ha),20,3,49,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,6,49,3,2019-10-06,3,2019-10-06
19,down,Shakira,"Whenever, Wherever",18,3,49,33,2020-02-09,33,2020-02-09
20,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,13,14,89,2020-07-19,12,2020-08-16
21,down,6ix9ine,YAYA,19,2,15,31,2020-07-12,31,2020-07-12
22,down,Bad Bunny,MIA (feat. Drake),17,8,49,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,11,49,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",25,15,49,,,,
25,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,10,49,,,,
26,up,Duo Masis,Mi Buenos Aires Querido,97,22,9,,,,
27,up,Zucchero,Baila (Sexy Thing),27,21,48,,,,
28,up,Duo Masis,My Happiness,49,23,9,,,,
29,up,Duo Masis,Por Una Cabeza,61,29,9,,,,
30,up,Duo Masis,Libertango,62,24,9,,,,
31,up,Maluma & Jennifer Lopez,Lonely,32,31,3,,,,
32,up,Duo Masis,Kaqavik (Rebhünchen),40,28,9,,,,
33,up,Duo Masis,Chiquilin De Bacin,59,25,9,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,19,49,,,,
35,up,Duo Masis & Anna Hakobyan,The Violet Seller,95,28,9,,,,
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,19,49,,,,
37,up,Duo Masis,Mama,84,34,9,,,,
38,up,Duo Masis,Pour Valia,73,33,8,,,,
39,up,Duo Masis,Schindler's List,57,31,9,,,,
40,-,Duo Masis,Deborah's Theme,-,26,7,,,,
41,up,Duo Masis,Ja Vstretil Vas (I've Met You),41,33,9,,,,
42,up,Duo Masis,Revirado,54,28,9,,,,
43,up,Duo Masis & Anna Hakobyan,Overture,58,33,9,,,,
44,down,Daddy Yankee,Gasolina,36,5,49,,,,
45,up,Duo Masis,Ochi Chernie (Dark Eyes),60,30,9,,,,
46,-,Duo Masis,El Sol Sueno,-,27,8,,,,
47,down,Aventura,Obsesión,31,14,49,,,,
48,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,7,48,71,2019-10-06,71,2019-10-06
49,down,Lele Pons & Guaynaa,Se Te Nota,37,16,6,81,2020-09-27,36,2020-11-15
50,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,33,47,,,,
51,down,Nicky Jam & J Balvin,X,24,15,49,,,,
52,down,Shakira,Chantaje (feat. Maluma),26,12,49,,,,
53,up,Zion & Lennox,Yo Voy (feat. Yankee),82,43,3,,,,
54,-,Natti Natasha & Ozuna,Criminal,-,25,48,,,,
55,down,Enrique Iglesias,Hero,28,17,49,,,,
56,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,9,49,27,2019-10-06,27,2019-10-06
57,down,Ricky Martin,Livin' la Vida Loca,39,19,48,,,,
58,up,J Balvin,Rojo,70,6,28,36,2020-03-08,35,2020-03-29
59,down,Bad Bunny & Tainy,Callaita,29,22,49,28,2019-10-06,23,2019-10-20
60,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,51,26,4,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón,74,28,47,,,,
62,up,Manu Chao,Bongo Bong,77,8,49,,,,
63,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,29,35,,,,
64,down,Bad Bunny,Yo Perreo Sola,53,13,33,44,2020-03-08,31,2020-04-19
65,up,Danny Ocean,Me Rehúso,81,37,45,,,,
66,down,Ir-Sais,Dream Girl,42,12,26,,,,
67,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",72,13,49,,,,
68,-,Ozuna & Camilo,Despeinada,-,64,5,97,2020-09-20,40,2020-10-04
69,-,Sean Paul & J Balvin,Contra la Pared,-,27,46,,,,
70,down,Becky G. & Natti Natasha,Sin Pijama,45,16,49,,,,
71,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,76,15,17,,,,
72,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,29,45,,,,
73,-,Juanes,La Camisa Negra,-,38,14,,,,
74,-,Ozuna,Un Get,-,74,1,,,,
75,-,Los del Río,Macarena (Bayside Boys Remix),-,53,21,,,,
76,down,Gala,Freed from Desire,43,6,37,,,,
77,down,"Ozuna, Doja Cat & Sia",Del Mar,38,16,6,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),50,38,44,,,,
79,-,Loco Escrito,Ámame,-,43,20,,,,
80,down,Zucchero,Baila (Sexy Thing),46,29,23,,,,
81,down,6ix9ine,BEBE (feat. Anuel AA),64,11,47,,,,
82,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,7,,,,
83,down,Shakira,La Tortura (feat. Alejandro Sanz),52,30,35,,,,
84,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,93,32,22,,,,
85,down,NK,Elefante,75,21,33,,,,
86,down,Maluma,Felices los 4,44,30,46,,,,
87,-,KAROL G,"Ay, DiOs Mío!",-,60,9,48,2020-08-09,24,2020-09-06
88,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,42,7,52,2020-08-30,37,2020-09-20
89,-,Ricchi & Poveri,Será Porque Te Amo,-,32,34,,,,
90,down,J Balvin & Bad Bunny,LA CANCIÓN,56,16,41,72,2019-10-06,48,2019-11-03
91,down,Maluma,11 PM,55,23,49,68,2019-10-06,68,2019-10-06
92,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,91,5,15,,,,
93,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,13,12,,,,
94,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,31,,,,
95,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),63,17,15,79,2020-07-05,50,2020-07-12
96,down,J Balvin,Azul,88,13,22,99,2020-03-29,70,2020-06-28
97,-,Gazda Paja,Mamacita,-,97,1,,,,
98,-,Juanfran,Como Llora,-,23,9,,,,
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",98,2,47,,,,
100,down,Marc Anthony,Vivir Mi Vida,71,43,22,,,,
