Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma & The Weeknd,Hawái (Remix),1,1,2,29,2020-11-15,29,2020-11-15
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,4,3,2020-11-08,1,2020-11-15
3,up,KAROL G & Nicki Minaj,Tusa,3,1,55,29,2019-11-17,5,2020-02-02
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,18,14,2020-08-02,10,2020-08-23
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,1,55,21,2019-10-06,19,2019-10-13
6,up,ROSALÍA & Travis Scott,TKN,6,1,26,96,2020-05-31,21,2020-06-07
7,up,José Feliciano,Feliz Navidad,16,1,14,48,2019-12-29,48,2019-12-29
8,up,Daddy Yankee,Con Calma (feat. Snow),10,3,55,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,55,,,,
10,-,Rasta & Alen Sakić,Benz ili bimmer,-,1,1,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,55,60,2019-10-20,7,2019-11-17
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,55,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,6,55,,,,
14,down,Pedro Capó & Farruko,Calma (Remix),11,2,55,37,2019-10-20,37,2019-10-20
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,2,33,74,2020-04-19,18,2020-08-09
16,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,55,,,,
17,up,Pitbull,Timber (feat. Ke$ha),17,3,55,,,,
18,up,Shakira,"Whenever, Wherever",18,3,55,33,2020-02-09,33,2020-02-09
19,up,Maluma,Hawái,19,6,17,63,2020-08-09,2,2020-09-20
20,up,Enrique Iglesias,Hero,22,17,55,,,,
21,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",15,13,20,89,2020-07-19,12,2020-08-16
22,up,Daddy Yankee,Gasolina,40,5,55,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,27,10,55,,,,
24,up,Ricky Martin,Livin' la Vida Loca,28,19,54,,,,
25,up,"Ozuna, Doja Cat & Sia",Del Mar,34,16,12,,,,
26,down,Jennifer Lopez & Maluma,Pa' Ti,21,8,9,,,,
27,down,Lele Pons & Guaynaa,Se Te Nota,23,16,12,81,2020-09-27,36,2020-11-15
28,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,28,6,91,2020-11-01,64,2020-11-22
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,6,55,3,2019-10-06,3,2019-10-06
30,up,Aventura,Obsesión,55,14,55,,,,
31,down,Bad Bunny,MIA (feat. Drake),20,8,55,,,,
32,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,15,55,,,,
33,up,Rauw Alejandro,De Cora <3,42,33,2,,,,
34,down,Shakira,Chantaje (feat. Maluma),33,12,55,,,,
35,up,Manu Chao,Bongo Bong,35,8,55,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,11,55,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,19,55,,,,
38,up,Alvaro Soler,Sofia (Acoustic Version),50,29,49,,,,
39,down,Gala,Freed from Desire,29,4,43,,,,
40,down,Anitta,Me Gusta (with Cardi B & Myke Towers),32,2,10,31,2020-09-27,31,2020-09-27
41,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",49,13,55,,,,
42,down,Nicky Jam & J Balvin,X,38,15,55,,,,
43,down,Nicky Jam & Enrique Iglesias,El Perdón,37,28,53,,,,
44,down,KAROL G,BICHOTA,41,27,4,95,2020-11-01,4,2021-01-03
45,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),39,7,54,71,2019-10-06,71,2019-10-06
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,19,55,,,,
47,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],24,13,12,23,2020-09-13,18,2020-10-18
48,up,Shakira,La Tortura (feat. Alejandro Sanz),92,30,39,,,,
49,down,6ix9ine,YAYA,30,2,21,31,2020-07-12,31,2020-07-12
50,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),47,47,2,68,2020-11-15,68,2020-11-15
51,up,Maluma,11 PM,72,23,55,68,2019-10-06,68,2019-10-06
52,up,Rauw Alejandro & Camilo,Tattoo (Remix),91,52,9,66,2020-07-26,14,2020-08-09
53,-,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],-,53,2,94,2020-11-15,94,2020-11-15
54,-,Danny Ocean,Me Rehúso,-,37,50,,,,
55,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),48,29,51,,,,
56,up,Maluma,Corazón (feat. Nego do Borel),66,38,50,,,,
57,-,ROSALÍA,Malamente,-,37,33,,,,
58,down,Zucchero,Baila (Sexy Thing),53,21,54,,,,
59,up,6ix9ine,BEBE (feat. Anuel AA),68,11,53,,,,
60,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,48,36,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama,54,16,55,,,,
62,-,J Balvin,Amarillo,-,4,29,30,2020-03-29,30,2020-03-29
63,down,Sech & J Balvin,La Luz,44,44,3,,,,
64,up,Nicky Jam & J Balvin,X (Spanglish Version),81,46,7,,,,
65,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),78,30,9,67,2020-10-18,38,2020-11-15
66,-,Maluma,Felices los 4,-,30,51,,,,
67,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],67,41,14,94,2020-05-31,13,2020-07-26
68,up,Marc Anthony,Vivir Mi Vida,97,43,25,,,,
69,down,Loco Escrito,Ámame,61,43,26,,,,
70,up,Ricchi & Poveri,Será Porque Te Amo,70,32,39,,,,
71,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,12,29,38,2020-03-08,7,2020-03-29
72,-,J Balvin,Azul,-,13,24,99,2020-03-29,70,2020-06-28
73,-,Rauw Alejandro,Enchule,-,63,4,,,,
74,down,Zucchero,Baila (Sexy Thing),73,29,27,,,,
75,-,Alvaro Soler,El Mismo Sol,-,5,23,,,,
76,-,Maluma,El Préstamo,-,66,15,88,2019-12-29,88,2019-12-29
77,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),89,29,38,14,2019-10-06,12,2019-10-13
78,-,Nicky Jam,Hasta el Amanecer,-,50,7,,,,
79,up,Kaoma,Lambada,80,54,17,,,,
80,down,Bad Bunny & Tainy,Callaita,57,22,54,28,2019-10-06,23,2019-10-20
81,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,81,1,76,2020-11-15,65,2020-11-22
82,up,Shakira,Loca (feat. Dizzee Rascal),100,45,20,,,,
83,up,Zion & Lennox,Yo Voy (feat. Yankee),93,43,8,,,,
84,down,Becky G. & Ozuna,No Drama,63,26,4,,,,
85,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,10,94,2021-01-31,47,2021-03-07
86,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,86,2,66,2020-11-01,49,2020-11-22
87,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,87,15,23,,,,
88,up,Ozuna & Camilo,Despeinada,96,64,11,97,2020-09-20,40,2020-10-04
89,down,Alvaro Soler,La Cintura (Acoustic Live Version),83,29,38,,,,
90,-,Don Omar,Bandoleros (feat. Tego Calderón),-,6,15,,,,
91,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,33,53,,,,
92,-,Sean Paul & J Balvin,Contra la Pared,-,27,48,,,,
93,up,C. Tangana,Demasiadas Mujeres,95,93,2,,,,
94,-,Paris Boy,Problemas,-,5,1,,,,
95,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,60,5,21,,,,
96,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,10,,,,
97,-,Kali Uchis,La Luna Enamorada,-,97,1,,,,
98,-,Celia Cruz,Guantanamera,-,98,1,,,,
99,down,Shakira,Underneath Your Clothes,94,38,12,,,,
100,-,Prince Royce,Corazón Sin Cara,-,74,4,,,,
