Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,2,1,41,48,2019-12-29,48,2019-12-29
2,down,Farruko,Pepas,1,1,72,,,,
3,up,Ricchi & Poveri,Sarà Perché Ti Amo,5,1,126,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,160,,,,
5,up,Alvaro Soler & Topic,Solo Para Ti,7,2,32,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,160,21,2019-10-06,19,2019-10-13
7,down,Pitbull,Timber (feat. Ke$ha),6,3,160,,,,
8,up,"Beny Jr, Morad & K y B",Sigue,21,2,35,,,,
9,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,109,3,2020-11-08,1,2020-11-15
10,down,Bad Bunny,Tití Me Preguntó,3,3,29,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,160,,,,
12,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",11,2,102,,,,
13,down,Shakira,"Whenever, Wherever",12,3,160,33,2020-02-09,33,2020-02-09
14,up,ROSALÍA,DESPECHÁ,18,5,18,,,,
15,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,6,29,,,,
16,down,Shakira & Ozuna,Monotonía,14,3,6,,,,
17,up,Aventura,Obsesión,23,14,159,,,,
18,down,Alvaro Soler & Nico Santos,Candela,15,6,14,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),16,3,160,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,5,160,,,,
21,down,Gala,Freed from Desire,17,4,145,,,,
22,up,Daddy Yankee,Gasolina,24,5,158,,,,
23,up,KAROL G & Ovy On the Drums,CAIRO,68,23,2,,,,
24,down,Manuel Turizo,La Bachata,19,15,19,,,,
25,up,Bad Bunny,MIA (feat. Drake),26,8,160,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,2,49,,,,
27,up,Shakira,Chantaje (feat. Maluma),35,12,160,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,159,60,2019-10-20,7,2019-11-17
29,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,17,1,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),30,2,160,37,2019-10-20,37,2019-10-20
31,up,Prince Royce,Rechazame,60,19,2,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,11,158,,,,
33,up,Enrique Iglesias,Hero,37,17,158,,,,
34,up,Anitta,Envolver,39,3,38,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,20,29,,,,
36,down,Bad Bunny,Moscow Mule,25,3,29,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,19,159,,,,
38,down,Manu Chao,Bongo Bong,33,8,158,,,,
39,down,Alvaro Soler,Sofia,32,14,135,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,59,28,151,,,,
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,15,160,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,20,129,,,,
43,up,ROSALÍA,LA FAMA (feat. The Weeknd),46,2,55,,,,
44,down,J Balvin & Skrillex,In Da Getto,36,1,74,,,,
45,up,Punto40 & Marcianeke,Mini Mini,62,43,2,,,,
46,down,Álvaro Soler,Magia,38,1,91,,,,
47,down,KAROL G & Nicki Minaj,Tusa,34,1,159,29,2019-11-17,5,2020-02-02
48,up,Yll Limani & Noizy,ALKOOL,55,6,25,,,,
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,10,160,,,,
50,-,Pitbull,We Are One (Ole Ola) [The Official 2014 FIFA World Cup Song] [feat. Jennifer Lopez & Claudia Leitte],-,34,46,,,,
51,down,"TONY, DON & young domi",BEYDA,22,22,3,,,,
52,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,2,138,74,2020-04-19,18,2020-08-09
53,down,KAROL G,PROVENZA,44,8,31,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,2,114,94,2021-01-31,47,2021-03-07
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),50,33,123,,,,
56,down,Zucchero,Baila (Sexy Thing),47,21,150,,,,
57,down,Ricky Martin,Livin' la Vida Loca,53,19,158,,,,
58,up,Barbatuques,Baianá,65,32,5,,,,
59,up,Class Act,Only good climax,78,55,2,,,,
60,down,Class Act,New mistake,56,56,4,,,,
61,up,Class Act,Calm Devil,74,61,3,,,,
62,up,Class Act,Boisterous Man,86,62,2,,,,
63,up,Class Act,Free Luck,73,61,3,,,,
64,up,Class Act,Energetic spirit,72,59,3,,,,
65,up,Nicky Jam & J Balvin,X,80,15,159,,,,
66,up,Class Act,Fresh Ride,85,58,2,,,,
67,up,Enrique Iglesias,I Like It (feat. Pitbull),90,20,59,,,,
68,up,Maluma,11 PM,70,23,141,68,2019-10-06,68,2019-10-06
69,up,Class Act,Reach for thunder,79,60,4,,,,
70,down,Class Act,Love No more,63,60,3,,,,
71,up,Class Act,Awaken Power,77,62,4,,,,
72,up,Class Act,Coffee Stars,82,67,3,,,,
73,up,Bad Bunny,La Romana (feat. El Alfa),96,47,15,,,,
74,up,Class Act,Dj Crossroad,95,69,3,,,,
75,down,Class Act,Back to mind,64,59,3,,,,
76,down,Class Act,My right,57,57,3,,,,
77,down,Class Act,Sunday broken mirror,71,71,2,,,,
78,down,ROSALÍA & Travis Scott,TKN,61,1,131,96,2020-05-31,21,2020-06-07
79,down,Rasta & Alen Sakić,Benz ili bimmer,52,1,56,,,,
80,down,Don Omar,Bandoleros (feat. Tego Calderón),54,6,112,,,,
81,down,Daddy Yankee,Limbo,48,20,98,,,,
82,down,Class Act,Enraptured Motion,69,69,4,,,,
83,up,Bad Bunny,Efecto,84,28,28,,,,
84,up,Bad Bunny & Tainy,Callaita,97,22,124,28,2019-10-06,23,2019-10-20
85,up,Bad Bunny & Jhay Cortez,Tarot,94,34,29,,,,
86,up,Kali Uchis,telepatía,88,1,90,27,2021-02-28,6,2021-03-28
87,down,Rauw Alejandro,Todo De Ti,67,2,80,,,,
88,down,Juanes,La Camisa Negra,83,38,82,,,,
89,down,Becky G. & KAROL G,MAMIII,66,5,42,,,,
90,up,Los del Río,Macarena (Original Version),93,46,29,,,,
91,-,Hector & Tito,Baila Morena,-,58,1,,,,
92,-,Shakira & Rauw Alejandro,Te Felicito,-,10,31,,,,
93,-,Ozuna,Baila Baila Baila,-,16,68,,,,
94,down,Bad Bunny,Yonaguni,89,4,74,,,,
95,down,Alvaro Soler,El Mismo Sol,58,5,80,,,,
96,-,Marc Anthony,Vivir Mi Vida,-,43,87,,,,
97,-,Maluma,Corazón (feat. Nego do Borel),-,38,104,,,,
98,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,19,15,,,,
99,down,Rauw Alejandro,TRACK 4,42,42,3,,,,
100,down,Ozuna,Hey Mor (feat. Feid),76,55,5,,,,
