Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,9,21,2019-10-06,19,2019-10-13
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,9,60,2019-10-20,7,2019-11-17
3,up,Daddy Yankee,Con Calma (feat. Snow),4,3,9,,,,
4,up,Pedro Capó & Farruko,Calma (Remix),5,2,9,37,2019-10-20,37,2019-10-20
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,9,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,9,,,,
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,6,9,3,2019-10-06,3,2019-10-06
8,up,Bad Bunny,MIA (feat. Drake),11,8,9,,,,
9,up,KAROL G & Nicki Minaj,Tusa,10,1,9,29,2019-11-17,5,2020-02-02
10,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",13,9,9,27,2019-10-06,27,2019-10-06
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,9,,,,
12,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),9,7,9,71,2019-10-06,71,2019-10-06
13,up,Luis Fonsi & Demi Lovato,Échame la Culpa,16,10,9,,,,
14,up,Bad Bunny,Vete,14,6,7,55,2019-11-24,12,2019-12-01
15,up,Pitbull,Timber (feat. Ke$ha),18,3,9,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,15,9,,,,
17,down,Nicky Jam & J Balvin,X,15,15,9,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,6,9,,,,
19,up,Shakira,"Whenever, Wherever",24,3,9,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,Hero,33,17,9,,,,
21,up,Shakira,Chantaje (feat. Maluma),26,12,9,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama,20,16,9,,,,
23,down,Bad Bunny & Tainy,Callaita,22,22,9,28,2019-10-06,23,2019-10-20
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,19,9,,,,
25,up,Daddy Yankee,Gasolina,36,5,9,,,,
26,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",30,13,9,,,,
27,down,J Balvin,Blanco,21,8,8,,,,
28,up,Sean Paul & J Balvin,Contra la Pared,32,27,9,,,,
29,up,Natti Natasha & Ozuna,Criminal,38,25,9,,,,
30,up,Ozuna,Baila Baila Baila,37,16,9,,,,
31,down,6ix9ine,BEBE (feat. Anuel AA),28,11,9,,,,
32,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,19,9,,,,
33,up,Alvaro Soler,Sofia (Acoustic Version),35,29,9,,,,
34,up,Alvaro Soler,La Cintura (Acoustic Live Version),34,29,9,,,,
35,down,Maluma,11 PM,23,23,9,68,2019-10-06,68,2019-10-06
36,down,Ricky Martin,Livin' la Vida Loca,27,19,9,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,44,28,9,,,,
38,down,Wolf,OTL (feat. Fonz & Ayuno),25,25,9,,,,
39,up,J Balvin & Bad Bunny,LA CANCIÓN,39,16,9,72,2019-10-06,48,2019-11-03
40,up,Zucchero,Baila (Sexy Thing),41,21,9,,,,
41,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,2,9,,,,
42,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,29,9,14,2019-10-06,12,2019-10-13
43,up,ROSALÍA,Malamente,45,37,9,,,,
44,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),42,29,9,,,,
45,down,José Feliciano,Feliz Navidad,2,1,9,48,2019-12-29,48,2019-12-29
46,up,Aventura,Obsesión,53,14,9,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,33,9,,,,
48,up,Maluma,Felices los 4,57,30,9,,,,
49,up,Manu Chao,Bongo Bong,67,8,9,,,,
50,down,Maluma & J Balvin,Qué Pena,31,9,9,37,2019-10-06,33,2019-10-13
51,-,Enrique Iglesias,I Like It (feat. Pitbull),-,20,2,,,,
52,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,37,8,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),55,38,9,,,,
54,up,Sech,Otro Trago (feat. Darell),65,54,7,47,2019-10-06,47,2019-10-06
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,11,9,,,,
56,down,Daddy Yankee,Dura,52,33,9,,,,
57,up,"Lunay, Ozuna & Anuel AA",Aventura,58,13,9,70,2019-11-24,62,2019-12-29
58,up,Maluma,HP,63,35,9,,,,
59,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],81,59,2,,,,
60,down,Jhay Cortez & Ozuna,Easy (Remix),51,27,7,,,,
61,up,Danny Ocean,Me Rehúso,64,37,9,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),76,62,6,,,,
63,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,100,51,3,60,2020-01-05,24,2020-02-02
64,down,Ozuna,Hasta Que Salga el Sol,50,17,9,,,,
65,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,35,3,,,,
66,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],61,41,8,,,,
67,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],78,48,7,,,,
68,down,"Tainy, Anuel AA & Ozuna",Adicto,59,34,9,9,2019-10-06,9,2019-10-06
69,up,Reik,Me Niego (feat. Ozuna & Wisin),94,64,2,,,,
70,down,Nicky Jam & Ozuna,Te Robaré,68,61,8,,,,
71,down,Pedro Capó,Calma,66,51,7,,,,
72,up,Nicky Jam & Anuel AA,Whine Up,85,15,9,,,,
73,-,Pitbull,Don't Stop the Party (feat. TJR),-,63,1,,,,
74,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,3,,,,
75,up,Ozuna,Fantasía,80,19,6,,,,
76,up,Gala,Freed from Desire,86,6,5,,,,
77,down,Pablo Alborán & Ava Max,Tabú,46,8,9,,,,
78,-,Los del Río,Macarena (Bayside Boys Remix),-,53,3,,,,
79,-,"Lipps, Inc.",Funky Town,-,42,1,,,,
80,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,20,2,,,,
81,-,Nicky Jam,El Amante,-,47,4,,,,
82,-,Maluma,El Préstamo,-,66,2,88,2019-12-29,88,2019-12-29
83,-,Gipsy Kings,Bamboleo,-,79,2,,,,
84,up,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",92,84,2,,,,
85,-,Rauw Alejandro & Farruko,Fantasías,-,66,4,92,2019-10-13,19,2019-12-08
86,down,J Balvin & Bad Bunny,QUÉ PRETENDES,56,47,9,80,2019-10-06,60,2019-10-27
87,down,Alvaro Soler,Sofia,60,14,8,,,,
88,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),97,48,9,94,2019-11-03,94,2019-11-03
89,-,Luis Fonsi & Stefflon Don,Calypso,-,76,4,,,,
90,up,Anitta & J Balvin,Downtown,98,60,6,,,,
91,-,Marc Anthony,Vivir Mi Vida,-,43,2,,,,
92,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,20,7,53,2019-10-06,53,2019-10-06
93,down,Daddy Yankee,Limbo,87,20,9,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz),90,30,9,,,,
95,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,46,8,,,,
96,-,Kaoma,Lambada,-,54,2,,,,
97,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],82,43,5,,,,
98,down,Maître Gims & Maluma,Hola Señorita,93,30,4,,,,
99,-,Daddy Yankee,Que Tire pa Lante,-,24,8,97,2019-10-20,11,2019-11-03
100,-,Juanes,La Camisa Negra,-,38,4,,,,
