Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,193,,,,
2,up,"SativaMusic, Morad & GIMS",Seya,2,2,20,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,227,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,2,102,,,,
5,up,Bad Bunny,MONACO,6,2,22,,,,
6,down,Farruko,Pepas,5,1,139,,,,
7,up,Shakira,"Whenever, Wherever",7,3,226,33,2020-02-09,33,2020-02-09
8,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,176,3,2020-11-08,1,2020-11-15
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,227,,,,
10,up,Gala,Freed from Desire,11,4,212,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,1,227,21,2019-10-06,19,2019-10-13
12,up,Daddy Yankee,Gasolina,13,5,225,,,,
13,up,Bad Bunny,Tití Me Preguntó,15,3,96,,,,
14,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),79,13,2,,,,
15,up,Aventura,Obsesión,17,14,226,,,,
16,down,KAROL G & Tiësto,CONTIGO,12,10,4,,,,
17,down,嘻哈鬥牛梗,Guantanamera (She's Hot),16,15,8,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,8,227,,,,
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,5,227,,,,
20,up,Manu Chao,Bongo Bong,20,8,225,,,,
21,up,Tayna & Ardian Bujupi,O Jetë,21,14,11,,,,
22,up,Alvaro Soler,Sofia,40,14,202,,,,
23,up,Shakira,Chantaje (feat. Maluma),25,12,227,,,,
24,down,Peso Pluma & Anitta,BELLAKEO,19,14,13,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,20,196,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),23,3,227,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,11,225,,,,
28,down,Enrique Iglesias,Hero,26,17,225,,,,
29,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,31,5,48,,,,
30,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),29,2,116,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,6,96,,,,
32,up,Manuel Turizo,La Bachata,37,15,86,,,,
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",34,15,227,,,,
34,down,Ricky Martin,Livin' la Vida Loca,27,19,225,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,226,60,2019-10-20,7,2019-11-17
36,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,19,226,,,,
37,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,61,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,52,28,218,,,,
39,up,Kali Uchis,telepatía,53,1,152,27,2021-02-28,6,2021-03-28
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,10,227,,,,
41,down,Daddy Yankee,Dura,38,33,91,,,,
42,down,Pedro Capó & Farruko,Calma (Remix),41,2,227,37,2019-10-20,37,2019-10-20
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,35,60,,,,
44,down,ROSALÍA & Rauw Alejandro,BESO,36,3,51,,,,
45,down,Bad Bunny,WHERE SHE GOES,30,2,43,,,,
46,up,Alvaro Soler & Topic,Solo Para Ti,55,2,99,,,,
47,up,KAROL G,TQG,51,4,55,,,,
48,up,Eros Ramazzotti,Un'emozione Per Sempre,60,33,107,,,,
49,down,LATIN MAFIA & Humbe,Patadas de Ahogado,43,23,8,,,,
50,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],66,23,33,,,,
51,down,Bad Bunny,Vete,49,6,93,55,2019-11-24,12,2019-12-01
52,down,Myke Towers,LALA,47,13,36,,,,
53,up,Don Omar,Bandoleros (feat. Tego Calderón),58,6,168,,,,
54,down,Maluma,11 PM,45,23,208,68,2019-10-06,68,2019-10-06
55,down,Popov,F*Ckboi,28,28,3,,,,
56,up,Alvaro Soler,El Mismo Sol,56,5,144,,,,
57,up,ROSALÍA,DESPECHÁ,67,5,85,,,,
58,down,Zucchero,Baila (Sexy Thing),50,21,217,,,,
59,down,Enrique Iglesias,I Like It (feat. Pitbull),46,20,122,,,,
60,down,Nicky Jam & J Balvin,X,54,15,221,,,,
61,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),65,33,190,,,,
62,down,KAROL G & Nicki Minaj,Tusa,59,1,226,29,2019-11-17,5,2020-02-02
63,down,Pitbull,Timber (feat. Ke$ha),8,3,227,,,,
64,up,Álvaro Soler,Magia,73,1,158,,,,
65,down,"El Alfa, Darell & Noriel",4K,61,31,11,,,,
66,down,KAROL G & Peso Pluma,QLONA,64,27,30,,,,
67,up,Ozuna,Se Preparó,71,56,36,,,,
68,up,KAROL G,PROVENZA,74,8,89,,,,
69,up,ROSALÍA,LA FAMA (feat. The Weeknd),99,2,121,,,,
70,up,Kaoma,Lambada,76,54,134,,,,
71,down,Feid & ATL Jacob,LUNA,57,45,13,,,,
72,down,Juanes,La Camisa Negra,62,38,149,,,,
73,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,2,181,94,2021-01-31,47,2021-03-07
74,up,Rauw Alejandro,DILUVIO,82,39,18,,,,
75,-,Marshmello & Manuel Turizo,El Merengue,-,43,34,,,,
76,-,Maluma,HP,-,35,43,,,,
77,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,2,203,74,2020-04-19,18,2020-08-09
78,down,Daddy Yankee,Limbo,68,20,164,,,,
79,up,Alvaro Soler,La Cintura,91,47,66,,,,
80,up,Natti Natasha & Ozuna,Criminal,80,25,161,,,,
81,up,ROSALÍA & Travis Scott,TKN,98,1,192,96,2020-05-31,21,2020-06-07
82,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,77,20,96,,,,
83,-,Quevedo,Columbia,-,32,32,,,,
84,down,Rauw Alejandro,Todo De Ti,69,2,113,,,,
85,down,Shakira,La Tortura (feat. Alejandro Sanz),70,30,158,,,,
86,down,Bad Bunny,La Romana (feat. El Alfa),63,47,37,,,,
87,down,"Beny Jr, Morad & K y B",Que Dirá?,84,42,4,,,,
88,down,Maluma,Hawái,83,6,133,63,2020-08-09,2,2020-09-20
89,-,J Balvin & Skrillex,In Da Getto,-,1,135,,,,
90,up,"J Balvin, Jowell & Randy & De La Ghetto",Triple S,96,88,2,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,29,143,,,,
92,down,Los del Río,Macarena (Original Version),78,46,93,,,,
93,-,JD Rodríguez,Mi Viejo,-,93,1,,,,
94,down,Bad Bunny,PERRO NEGRO,81,17,22,,,,
95,-,Shakira,Underneath Your Clothes,-,38,49,,,,
96,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",88,38,9,,,,
97,down,Marc Anthony,Vivir Mi Vida,85,43,139,,,,
98,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,6,114,6,2020-12-06,6,2020-12-06
99,-,Don Omar,Dale Don Dale,-,73,3,,,,
100,down,Bad Bunny,Moscow Mule,87,3,90,,,,
