Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,LIVING THINGS,1,1,231,,,,
2,up,LINKIN PARK,One More Light,2,1,181,,,,
3,up,LINKIN PARK,The Hunting Party,3,2,233,,,,
4,up,Journey,Greatest Hits,46,3,224,61,2019-10-27,61,2019-10-27
5,down,Eagles,The Complete Greatest Hits,4,2,236,,,,
6,down,John Mayer,Paradise Valley,5,4,234,,,,
7,down,John Mayer,Born and Raised,6,5,237,,,,
8,down,LINKIN PARK,Meteora,7,5,185,,,,
9,down,LINKIN PARK,Hybrid Theory (Deluxe Version),8,5,151,,,,
10,down,Avenged Sevenfold,Hail to the King (Deluxe Version),9,6,231,,,,
11,down,Rod Stewart,Some Guys Have All the Luck,10,9,217,,,,
12,down,ONE OK ROCK,Ambitions,11,8,229,,,,
13,down,ONE OK ROCK,Jinsei × Boku =,12,8,233,,,,
14,down,Bring Me the Horizon,That's the Spirit,13,9,236,,,,
15,down,AC/DC,Iron Man 2,14,11,233,,,,
16,down,Daughtry,Baptized (Deluxe Version),15,12,236,,,,
17,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,12,231,,,,
18,down,LINKIN PARK,RECHARGED,17,14,236,,,,
19,down,Pink Floyd,The Endless River (Deluxe Edition),18,15,235,,,,
20,down,AC/DC,Back In Black,19,14,230,,,,
21,down,Nickelback,"The Best of Nickelback, Vol. 1",20,17,236,,,,
22,down,Elvis Presley,Elv1s: 30 #1 Hits,21,19,214,,,,
23,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",22,20,8,,,,
24,down,LINKIN PARK,Hybrid Theory,23,20,181,66,2020-03-01,66,2020-03-01
25,down,AC/DC,Rock or Bust,24,20,229,,,,
26,down,Dream Theater,Dream Theater,25,21,236,,,,
27,down,Santana,Ultimate Santana,26,22,229,,,,
28,down,JAY-Z & LINKIN PARK,Collision Course - EP,27,22,232,,,,
29,down,John Mayer,The Search for Everything,28,23,234,,,,
30,down,ONE OK ROCK,35xxxv (Deluxe Edition),29,22,237,,,,
31,up,Queen,Greatest Hits,51,5,219,18,2019-10-06,17,2019-10-20
32,down,LINKIN PARK,Minutes to Midnight,30,24,232,,,,
33,down,The Doors,The Very Best of The Doors,31,24,230,,,,
34,down,Led Zeppelin,Led Zeppelin IV (Remastered),32,25,228,,,,
35,down,Duran Duran,Greatest,33,12,236,,,,
36,down,Avenged Sevenfold,Avenged Sevenfold,34,27,236,,,,
37,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),40,21,205,,,,
38,down,Rage Against the Machine,Rage Against the Machine,36,25,232,,,,
39,down,Slipknot,.5: The Gray Chapter (Special Edition),37,29,231,,,,
40,down,Iron Maiden,The Book of Souls,38,32,234,,,,
41,down,Daughtry,Daughtry,39,36,215,,,,
42,down,Lobo,The Best of Lobo,41,33,111,,,,
43,down,Bring Me the Horizon,Sempiternal (Deluxe),42,38,149,,,,
44,up,ONE OK ROCK,Eye of the Storm,48,32,86,95,2019-11-10,95,2019-11-10
45,-,Boom Boom Satellites,19972016 20082016,-,45,1,,,,
46,-,Kinglet,The Granger Sessions - EP,-,46,1,,,,
47,up,America,The Complete Greatest Hits,57,35,58,,,,
48,up,Queen,The Platinum Collection,49,2,187,42,2019-10-06,38,2019-10-20
49,-,Avenged Sevenfold,City of Evil,-,34,28,,,,
50,up,Phil Collins,The Singles (Expanded),56,33,22,,,,
51,-,Smashing Pumpkins,Greatest Hits,-,49,7,,,,
52,-,David Bowie,Best of Bowie,-,44,5,,,,
