Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Royal Blood,Typhoons,1,1,7,29,2021-05-02,22,2021-05-09
2,up,My Chemical Romance,Three Cheers for Sweet Revenge,5,2,73,,,,
3,down,GOJIRA,Fortitude,2,2,5,42,2021-05-02,37,2021-05-09
4,up,The Beatles,Abbey Road (Remastered),43,3,71,77,2019-10-06,77,2019-10-06
5,up,Eagles,Hell Freezes Over (Remaster 2018),38,5,78,,,,
6,down,Queen,The Platinum Collection,3,1,78,42,2019-10-06,38,2019-10-20
7,up,Various Artists,25 Tahun Rock Sekampung,7,2,69,,,,
8,up,Greta Van Fleet,The Battle at Garden’s Gate,14,1,5,39,2021-04-18,15,2021-04-25
9,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),4,4,3,,,,
10,down,Bring Me the Horizon,That's the Spirit,6,4,71,,,,
11,up,Guns N' Roses,Greatest Hits,17,3,80,59,2019-10-06,6,2019-10-20
12,up,LINKIN PARK,One More Light Live,54,12,14,,,,
13,down,万能青年旅店,冀西南林路行,9,1,12,,,,
14,-,Architects,For Those That Wish to Exist,-,1,15,38,2021-02-28,21,2021-03-07
15,-,Pink Floyd,The Dark Side of the Moon,-,5,71,,,,
16,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,11,1,30,72,2020-10-25,4,2020-11-08
17,-,Nina Landis,Fly,-,17,1,,,,
18,down,Eagles,The Complete Greatest Hits,10,3,79,,,,
19,up,Parachute,The Way It Was,42,19,4,,,,
20,up,RADWIMPS,Weathering with You,20,1,75,,,,
21,-,SUPER JUNIOR,Mr. Simple (Repackage),-,21,1,,,,
22,up,TOOL,Fear Inoculum,32,11,34,9,2019-10-06,9,2019-10-06
23,-,Avenged Sevenfold,Avenged Sevenfold,-,13,61,,,,
24,-,MY FIRST STORY,ANTITHESE,-,15,7,,,,
25,-,TOOL,"10,000 Days",-,25,3,,,,
26,-,Leonard Cohen,Live In London,-,26,2,,,,
27,up,LINKIN PARK,Hybrid Theory,60,3,19,66,2020-03-01,66,2020-03-01
28,up,While She Sleeps,SLEEPS SOCIETY,71,4,5,,,,
29,down,Nirvana,MTV Unplugged In New York (Live),25,12,55,,,,
30,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),96,2,78,,,,
31,-,Bruce Springsteen,Letter To You,-,1,12,23,2020-10-25,7,2020-11-01
32,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,9,20,,,,
33,up,Liquid Tension Experiment,LTE3 (Deluxe Edition),78,3,6,,,,
34,up,茄子蛋,卡通人物,44,23,26,,,,
35,-,Chicago,The Best of Chicago (40th Anniversary Edition) [Remastered],-,30,10,,,,
36,-,Michael Morales,Michael Morales,-,36,1,,,,
37,-,Avenged Sevenfold,City of Evil,-,12,25,,,,
38,-,Megadeth,Warheads on Foreheads,-,38,4,,,,
39,-,Hazzerd,Delirium,-,39,1,,,,
40,down,Barcelona,Absolutes,21,21,2,,,,
41,down,AC/DC,Back In Black,39,11,66,,,,
42,-,Dave Matthews Band,Come Tomorrow,-,42,1,,,,
43,-,The Killers,Sam's Town,-,43,1,,,,
44,-,ONE OK ROCK,Eye of the Storm,-,2,59,95,2019-11-10,95,2019-11-10
45,-,The Beach Boys,Pet Sounds,-,45,5,85,2020-01-05,85,2020-01-05
46,-,The Used,The Canyon,-,46,1,,,,
47,down,Metallica,Metallica,35,6,76,77,2019-10-13,54,2020-01-19
48,-,Guns N' Roses,Use Your Illusion I,-,46,13,,,,
49,-,Pink Floyd,The Wall,-,6,64,,,,
50,-,Saosin,Along the Shadow (Deluxe Edition),-,50,2,,,,
51,-,Bullet for My Valentine,The Poison (Deluxe Version),-,51,2,,,,
52,-,Conway Twitty,It's Only Make Believe - The MGM Years,-,48,4,,,,
53,-,Eric Clapton,"One More Car, One More Rider (Live)",-,53,2,,,,
54,-,Silly Fools,King Size,-,54,1,,,,
55,-,Slank,Lagi Sedih,-,55,1,,,,
56,-,David Bowie,Best of Bowie (Deluxe Edition),-,55,5,,,,
57,-,Chicago,Chicago II (Expanded),-,37,3,,,,
58,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,25,15,72,2020-01-19,72,2020-01-19
59,down,Foo Fighters,Medicine at Midnight,34,1,17,90,2021-01-17,2,2021-02-14
60,up,Polyphia,New Levels New Devils,63,7,34,,,,
61,-,NEEDTOBREATHE,Out of Body,-,61,1,,,,
62,-,AC/DC,Highway to Hell,-,62,9,,,,
63,-,He Is Legend,It Hates You,-,63,1,,,,
64,-,Nulbarich,NEW GRAVITY,-,64,1,,,,
65,up,Deftones,Deftones,65,65,2,,,,
66,-,Cocteau Twins,Four Calender Cafe (Standard Version),-,66,1,,,,
67,-,blink-182,"The Mark, Tom and Travis Show (The Enema Strikes Back!) [Live]",-,29,4,,,,
68,down,LINKIN PARK,One More Light,29,5,32,,,,
69,-,Cannibal Corpse,Violence Unimagined,-,16,3,,,,
70,up,Saleem & Ella,Bukan Aku Tak Cinta,95,70,2,,,,
71,-,Kings of Convenience,Quiet Is the New Loud,-,71,1,,,,
72,-,Santana,Ultimate Santana,-,8,63,,,,
73,-,Avenged Sevenfold,Live in the LBC,-,17,21,,,,
74,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,28,15,,,,
75,down,The Style Council,Long Hot Summers: The Story Of The Style Council,19,19,2,,,,
76,-,Calvin Russell,A Man In Full (The Best of Calvin Russell),-,76,1,,,,
77,-,拍謝少年,歹勢好勢,-,77,1,,,,
78,-,Soundgarden,Superunknown (20th Anniversary),-,10,6,,,,
79,-,Bloodhound Gang,Hooray for Boobies (Expanded Edition),-,79,1,,,,
80,down,SawanoHiroyuki[nZk],iv,46,11,9,,,,
81,-,ICE NINE KILLS,The Silver Scream (FINAL CUT),-,37,4,,,,
82,-,Frost*,Day And Age (Deluxe Edition),-,82,1,,,,
83,-,Saez,"Le Manifeste (Vol. 1 Mon Européenne, Vol. 2 Lulu, Vol. 3 Les bords de Seine) [Extraits]",-,83,1,,,,
