Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Too Sweet,-,1,1,,,,
2,down,Djo,End of Beginning,1,1,13,,,,
3,down,Arctic Monkeys,Do I Wanna Know?,2,1,237,,,,
4,up,Arctic Monkeys,I Wanna Be Yours,4,1,237,,,,
5,up,Coldplay,Viva La Vida,5,1,203,,,,
6,down,Arctic Monkeys,505,3,3,205,,,,
7,-,Tom Odell,Another Love,-,7,1,,,,
8,down,Coldplay,Yellow,6,1,237,,,,
9,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,7,3,237,,,,
10,down,Vance Joy,Riptide,8,4,237,,,,
11,down,The Neighbourhood,Sweater Weather,9,1,237,77,2021-01-10,63,2021-02-07
12,down,Lana Del Rey,Summertime Sadness,11,6,207,,,,
13,down,Coldplay,Adventure of a Lifetime,10,7,235,,,,
14,down,Tame Impala,The Less I Know the Better,12,7,237,,,,
15,down,Unknown,What Was I Made For?,13,1,45,,,,
16,up,Billie Eilish,everything i wanted,16,2,236,53,2019-11-17,3,2019-11-24
17,down,Lana Del Rey,Video Games (Remastered),14,8,108,,,,
18,up,Billie Eilish,ocean eyes,19,10,237,67,2019-12-29,67,2019-12-29
19,-,Billie Eilish,LUNCH,-,19,1,,,,
20,down,Lord Huron,The Night We Met,15,5,215,,,,
21,up,Oasis,Wonderwall (Remastered),22,14,194,,,,
22,down,Arctic Monkeys,R U Mine?,21,15,237,,,,
23,-,Hozier,Take Me to Church,-,23,1,,,,
24,up,Lewis Capaldi,Someone You Loved,24,2,225,4,2019-10-06,4,2019-10-06
25,-,Milky Chance,Stolen Dance,-,6,23,,,,
26,down,Billie Eilish,Happier Than Ever,23,1,147,,,,
27,down,Lana Del Rey,West Coast,25,13,94,,,,
28,down,Imagine Dragons,Believer,26,3,237,,,,
29,down,Billie Eilish,when the party's over,27,8,237,99,2019-12-29,27,2020-02-02
30,down,Taylor Swift,willow,29,3,87,73,2020-12-13,2,2020-12-20
31,down,Coldplay,Clocks,28,11,153,,,,
32,down,Lana Del Rey,Born to Die,31,24,78,,,,
33,down,イマジン・ドラゴンズ,Demons,30,2,237,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,237,,,,
35,-,Billie Eilish,CHIHIRO,-,35,1,,,,
36,up,Coldplay,The Scientist,43,19,237,,,,
37,down,Billie Eilish,bad guy,33,2,237,5,2019-10-06,5,2019-10-06
38,down,Coldplay,A Sky Full of Stars,17,4,237,,,,
39,down,Glass Animals,Heat Waves,38,1,166,75,2021-02-28,71,2021-03-07
40,down,Billie Eilish,bellyache,36,10,237,,,,
41,-,Billie Eilish,SKINNY,-,41,1,,,,
42,down,Cigarettes After Sex,Apocalypse,39,30,114,,,,
43,down,Coldplay,Sparks,42,22,132,,,,
44,down,Mitski,My Love Mine All Mine,37,3,33,,,,
45,up,Coldplay,Hymn for the Weekend,47,11,237,,,,
46,down,Dennis Lloyd,Never Go Back,41,3,237,,,,
47,down,Bakar,Hell N Back (feat. Summer Walker),35,13,7,,,,
48,down,Tame Impala,Let It Happen,40,28,59,,,,
49,down,Coldplay,In My Place,45,43,56,,,,
50,down,Dennis Lloyd,Alien,48,1,206,,,,
51,-,Billie Eilish,BIRDS OF A FEATHER,-,51,1,,,,
52,down,Imagine Dragons,Whatever It Takes,44,4,237,,,,
53,-,Billie Eilish,WILDFLOWER,-,53,1,,,,
54,-,LP,Lost on You,-,54,1,,,,
55,down,Red Hot Chili Peppers,Californication,54,22,237,,,,
56,down,twenty one pilots,Stressed Out,53,19,237,,,,
57,-,Billie Eilish,L’AMOUR DE MA VIE,-,57,1,,,,
58,up,R.E.M.,Losing My Religion,60,57,98,,,,
59,-,Billie Eilish,BLUE,-,59,1,,,,
60,-,Billie Eilish,THE GREATEST,-,60,1,,,,
61,down,Coldplay,Fix You,18,3,237,,,,
62,down,Red Hot Chili Peppers,Can't Stop,57,35,220,,,,
63,down,Noah Kahan,Stick Season,56,33,22,,,,
64,down,Lana Del Rey,Diet Mountain Dew,63,63,45,,,,
65,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),69,33,178,,,,
66,down,Cage the Elephant,Cigarette Daydreams,52,35,174,,,,
67,down,Lana Del Rey,Radio,58,8,49,,,,
68,-,Gnarls Barkley,Crazy,-,68,1,,,,
69,down,Imagine Dragons,Thunder,62,5,232,,,,
70,-,Red Hot Chili Peppers,Otherside,-,70,1,,,,
71,-,Billie Eilish,THE DINER,-,71,1,,,,
72,down,Lana Del Rey,Blue Jeans (Remastered),55,55,86,,,,
73,-,Billie Eilish,BITTERSUITE,-,73,1,,,,
74,-,イマジン・ドラゴンズ,Radioactive,-,74,2,,,,
75,down,Arctic Monkeys,Snap Out of It,65,45,211,,,,
76,down,KALEO,Way Down We Go,51,16,237,,,,
77,down,New West,Those Eyes,64,6,85,,,,
