Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,1,1,3,6,2020-12-06,6,2020-12-06
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,7,3,2020-11-08,1,2020-11-15
3,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),3,1,6,68,2020-11-15,68,2020-11-15
4,up,KAROL G,BICHOTA,5,3,8,95,2020-11-01,4,2021-01-03
5,up,Boza,Hecha Pa' Mi,7,4,4,88,2020-12-27,46,2021-02-07
6,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,10,1,10,91,2020-11-01,64,2020-11-22
7,down,Bad Bunny,TE MUDASTE,4,4,3,20,2020-12-06,20,2020-12-06
8,up,Nicky Jam & Myke Towers,Polvo,15,8,4,,,,
9,up,Camilo & El Alfa,BEBÉ,25,7,3,46,2020-12-20,36,2021-01-03
10,up,Rauw Alejandro,De Cora <3,14,4,5,,,,
11,up,Maluma,Hawái,18,1,20,63,2020-08-09,2,2020-09-20
12,up,Rauw Alejandro & Anuel AA,Reloj,19,2,8,100,2020-11-22,32,2021-01-17
13,up,Bad Gyal & Juanka,Blin Blin,16,6,5,,,,
14,down,Bad Bunny,HACIENDO QUE ME AMAS,6,6,3,21,2020-12-06,21,2020-12-06
15,up,Camilo,Vida de Rico,22,8,12,33,2020-10-04,19,2020-11-08
16,up,Ozuna & Camilo,Despeinada,26,3,15,97,2020-09-20,40,2020-10-04
17,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,1,15,23,2020-09-13,18,2020-10-18
18,down,Bad Bunny,YO VISTO ASÍ,8,8,3,17,2020-12-06,17,2020-12-06
19,-,Aitana,11 RAZONES,-,14,1,,,,
20,up,Rauw Alejandro & Camilo,Tattoo (Remix),31,1,23,66,2020-07-26,14,2020-08-09
21,up,C. Tangana,Demasiadas Mujeres,28,3,10,,,,
22,down,Bad Bunny,BOOKER T,12,12,3,48,2020-12-06,48,2020-12-06
23,up,"Ozuna, Doja Cat & Sia",Del Mar,34,16,15,,,,
24,down,Bad Bunny,LA DROGA,11,11,3,71,2020-12-06,71,2020-12-06
25,up,Rauw Alejandro,Enchule,33,5,13,,,,
26,up,Morad,Motorola,32,11,5,,,,
27,down,Bad Bunny,TE DESEO LO MEJOR,9,9,3,32,2020-12-06,32,2020-12-06
28,up,Aitana & Sebastián Yatra,Corazón Sin Vida,56,7,11,,,,
29,down,"KHEA, Natti Natasha & Prince Royce",Ayer Me Llamó Mi Ex (Remix) [feat. Lenny Santos],27,10,6,94,2020-11-15,94,2020-11-15
30,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,35,4,12,66,2020-11-01,49,2020-11-22
31,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,40,4,27,93,2020-08-23,66,2021-04-18
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,3,21,14,2020-08-02,10,2020-08-23
33,down,Bad Bunny,HOY COBRÉ,13,13,3,54,2020-12-06,54,2020-12-06
34,down,Bad Bunny,120,20,20,3,99,2020-12-06,99,2020-12-06
35,up,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],38,7,8,,,,
36,up,Sebastián Yatra & Guaynaa,Chica Ideal,41,17,8,76,2020-11-15,65,2020-11-22
37,down,Sech & J Balvin,La Luz,36,17,6,,,,
38,down,Bad Bunny,MALDITA POBREZA,17,17,3,70,2020-12-06,70,2020-12-06
39,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,43,4,15,93,2020-09-20,66,2020-09-27
40,up,Skechi Kid,Que Le Voy a Hacer,42,24,7,,,,
41,down,Bad Bunny,EL MUNDO ES MÍO,21,21,3,46,2020-12-06,46,2020-12-06
42,up,Rvfv,Yo No Sé,45,33,4,,,,
43,down,Paris Boy,Problemas,39,11,8,,,,
44,up,Justin Quiles,Ponte Pa' Mí,44,31,4,,,,
45,up,Morad,Yo No Voy,47,19,7,,,,
46,down,Bad Bunny & ABRA,SORRY PAPI,24,24,3,87,2020-12-06,87,2020-12-06
47,up,Zion & Lennox & Myke Towers,No Me Llama,89,47,2,,,,
48,down,"Myke Towers, Anuel AA & Natti Natasha",Diosa (Remix),46,7,7,,,,
49,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),49,3,17,52,2020-08-30,37,2020-09-20
50,up,KAROL G & Nicki Minaj,Tusa,51,1,58,29,2019-11-17,5,2020-02-02
51,up,Camilo,Favorito,54,5,38,32,2020-04-19,18,2020-04-26
52,up,Maluma & Myke Towers,Madrid,53,6,17,,,,
53,down,Bad Bunny,ANTES QUE SE ACABE,29,29,3,92,2020-12-06,92,2020-12-06
54,up,Rauw Alejandro,Perreo Pesau',76,52,5,,,,
55,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),55,9,17,67,2020-10-18,38,2020-11-15
56,up,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),90,56,2,,,,
57,down,Rauw Alejandro,Dile a El,50,21,5,,,,
58,-,Aitana & Cali y El Dandee,+,-,2,26,,,,
59,down,Nio García & Casper Mágico,Travesuras,48,30,6,,,,
60,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],63,1,34,94,2020-05-31,13,2020-07-26
61,down,J Balvin,Rojo,52,3,42,36,2020-03-08,35,2020-03-29
62,down,Bad Bunny,TRELLAS,30,30,3,,,,
63,-,Aitana,NO TE HAS IDO Y YA TE EXTRAÑO,-,36,1,,,,
64,down,Justin Quiles,Jeans,59,19,18,75,2020-10-18,45,2020-11-15
65,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,58,1,29,31,2020-06-07,31,2020-06-07
66,-,Aitana & Natalia Lacunza,CUANDO TE FUISTE,-,34,1,,,,
67,down,KAROL G,"Ay, DiOs Mío!",60,2,23,48,2020-08-09,24,2020-09-06
68,up,Rauw Alejandro,Química (feat. The Martinez Brothers),69,32,5,,,,
69,down,Becky G. & Ozuna,No Drama,65,18,7,,,,
70,down,Maluma & The Weeknd,Hawái (Remix),66,29,5,29,2020-11-15,29,2020-11-15
71,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",67,30,8,,,,
72,down,Lele Pons & Guaynaa,Se Te Nota,61,21,13,81,2020-09-27,36,2020-11-15
73,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,74,5,16,,,,
74,down,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],62,27,6,,,,
75,up,Piso 21 & Maluma,Más de la Una,91,75,2,,,,
76,down,"Lérica, Cali y El Dandee & Omar Montes",En Mute,57,57,3,,,,
77,-,"Aitana, Álvaro Díaz & Pole",– (MENOS),-,41,1,,,,
78,-,Aitana & Beret,ESTUPIDEZ,-,43,1,,,,
79,-,Aitana,X (POR),-,57,1,,,,
80,-,Myke Towers & Juhn,Bandido,-,1,1,40,2021-01-03,6,2021-02-28
81,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,68,6,14,,,,
82,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),71,50,13,,,,
83,-,Aitana,% (DIVIDIDO),-,78,1,,,,
84,up,Pablo Alborán,Si Hubieras Querido,88,26,11,,,,
85,-,Aitana,= (IGUAL),-,79,1,,,,
86,-,Pablo Alborán,La fiesta,-,56,1,,,,
87,-,Aitana,SI NO VAS A VOLVER,-,83,1,,,,
88,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,27,1,,,,
89,down,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),64,16,13,,,,
90,down,Farruko,La Tóxica,73,10,21,69,2020-09-20,24,2020-11-15
91,-,Pablo Alborán,Corazón descalzo,-,84,3,,,,
92,-,Pablo Alborán,De carne y hueso,-,92,1,,,,
93,-,Pablo Alborán,Dicen,-,93,1,,,,
94,-,Pablo Alborán,Hablemos de amor,-,93,2,,,,
95,-,Pablo Alborán,Que siempre sea verano,-,95,1,,,,
96,-,Pablo Alborán,"""El salto"" (Interludio)",-,96,1,,,,
97,-,Pablo Alborán,Malabares,-,97,1,,,,
98,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,96,52,7,,,,
99,-,Pablo Alborán,"""Magalahe"" (Interludio)",-,99,1,,,,
100,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],75,2,28,,,,
