Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,5,,,,
2,up,Eladio Carrión & Bad Bunny,Coco Chanel,45,2,2,,,,
3,down,Yandel & Feid,Yandel 150,2,2,14,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,11,,,,
5,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],57,5,2,,,,
6,down,Quevedo & Myke Towers,Playa Del Inglés,4,1,15,,,,
7,down,Vicco,Nochentera,5,5,8,,,,
8,up,Marshmello & Manuel Turizo,El Merengue,9,5,4,,,,
9,down,Manuel Turizo,La Bachata,6,1,43,,,,
10,up,Feid,REMIX EXCLUSIVO,64,10,2,,,,
11,down,TINI,Cupido,7,7,6,,,,
12,up,ROSALÍA,LLYLM,14,3,9,,,,
13,down,KAROL G & Romeo Santos,X SI VOLVEMOS,8,4,8,,,,
14,down,Arcángel & Bad Bunny,La Jumpa,11,1,17,,,,
15,down,Quevedo,WANDA,10,6,10,,,,
16,down,Ozuna,Hey Mor (feat. Feid),13,2,25,,,,
17,-,ROSALÍA & Rauw Alejandro,BESO,-,1,1,,,,
18,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,12,11,6,,,,
19,down,Feid,CHORRITO PA LAS ANIMAS,16,9,17,,,,
20,up,Taiu & Milo j,Rara Vez,27,15,3,,,,
21,down,KAROL G,MIENTRAS ME CURO DEL CORA,18,12,5,,,,
22,down,KAROL G & Quevedo,PERO TÚ,15,6,5,,,,
23,down,KAROL G & Ovy On the Drums,CAIRO,17,9,19,,,,
24,down,Quevedo,Punto G,19,1,21,,,,
25,up,Eladio Carrión & 50 Cent,Si Salimos,74,25,2,,,,
26,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,4,1,,,,
27,down,Myke Towers,AGUARDIENTE,21,21,3,,,,
28,down,Bad Bunny,Tití Me Preguntó,23,1,46,,,,
29,down,Quevedo,Vista Al Mar,20,1,29,,,,
30,up,Eladio Carrión & Future,Mbappe (Remix),78,30,3,,,,
31,up,Eladio Carrión,Padre Tiempo,70,31,2,,,,
32,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,22,13,5,,,,
33,up,Eladio Carrión,¿Qué Carajos Quieres Tú Ahora?,82,33,2,,,,
34,down,Bad Bunny,Moscow Mule,29,1,46,,,,
35,down,KAROL G,PROVENZA,26,1,49,,,,
36,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,2,46,,,,
37,up,Lola Índigo,LA SANTA,94,37,2,,,,
38,up,"Eladio Carrión, Lil Tjay & Luar La L",Friends (Remix),83,38,2,,,,
39,down,ROSALÍA,DESPECHÁ,33,1,35,,,,
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,4,46,,,,
41,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",24,24,3,,,,
42,down,Quevedo & Omar Montes,DAME,25,4,10,,,,
43,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,28,20,9,,,,
44,up,Abraham Mateo & Ana Mena,Quiero Decirte,44,19,46,,,,
45,up,Eladio Carrión,El Hokage,79,45,2,,,,
46,up,"Eladio Carrión, Quavo & Rich The Kid",Peso a Peso (feat. Ñengo Flow),80,46,2,,,,
47,down,Feid,Feliz Cumpleaños Ferxxo,37,9,32,,,,
48,up,Ana Mena,Un Clásico,52,37,10,,,,
49,up,Eladio Carrión,Betty,88,49,2,,,,
50,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,39,22,12,,,,
51,down,Mora & Jhay Cortez,MEMORIAS,42,4,52,,,,
52,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,8,1,,,,
53,down,Quevedo & Ovy On the Drums,Sin Señal,36,3,36,,,,
54,up,Eladio Carrión,Cuevita,86,54,2,,,,
55,down,Quevedo,AHORA QUÉ,32,5,10,,,,
56,down,Feid,Normal,40,8,38,,,,
57,down,KAROL G,TUS GAFITAS,31,17,5,,,,
58,up,Eladio Carrión,Mala Mía Otra Vez,87,58,2,,,,
59,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,34,23,4,,,,
60,down,Justin Quiles & Myke Towers,Whiskey y Coco,51,15,10,,,,
61,down,Sebastián Yatra,Una Noche Sin Pensar,54,42,5,,,,
62,down,Bad Bunny,Yonaguni,50,2,95,,,,
63,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,53,1,86,31,2020-06-07,31,2020-06-07
64,down,KAROL G & Maldy,GATÚBELA,38,8,29,,,,
65,down,Mora & Feid,LA INOCENTE,47,10,52,,,,
66,up,Eladio Carrión & Lil Wayne,Gladiador (Remix),84,66,2,,,,
67,-,ROSALÍA & Rauw Alejandro,PROMESA,-,17,1,,,,
68,up,Eladio Carrión,"Quizás, Tal Vez",89,68,2,,,,
69,down,Wisin & Yandel & ROSALÍA,Besos Moja2,56,4,26,,,,
70,down,Shakira & Ozuna,Monotonía,41,2,23,,,,
71,down,Rauw Alejandro & Baby Rasta,PUNTO 40,48,4,27,,,,
72,down,Ñengo Flow & Bad Bunny,Gato de Noche,61,7,14,,,,
73,down,Quevedo,YANKEE,43,7,10,,,,
74,down,KAROL G,GUCCI LOS PAÑOS,46,26,5,,,,
75,up,Eladio Carrión & Fivio Foreign,M3,90,75,2,,,,
76,down,KAROL G,BESTIES,49,21,5,,,,
77,down,Shakira & Rauw Alejandro,Te Felicito,59,3,49,,,,
78,-,Myke Towers,MI DROGA,-,20,1,,,,
79,up,Eladio Carrión,Haciendo Dinero,93,79,2,,,,
80,-,Myke Towers,VOODOO,-,51,1,,,,
81,down,Mora,CALENTÓN,60,5,26,,,,
82,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,27,1,,,,
83,-,Myke Towers,MÁS ALLÁ,-,83,1,,,,
84,-,Myke Towers & Daddy Yankee,Ulala,-,24,17,,,,
85,-,Myke Towers & Ozuna,CONOCERTE,-,85,1,,,,
86,down,Eladio Carrión,Air France,69,69,2,,,,
87,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,58,8,35,,,,
88,down,Feid,Ferxxo 100,68,24,43,,,,
89,-,Myke Towers,NO SALGO,-,89,1,,,,
90,-,Myke Towers,CENIZAS QUEDAN,-,90,1,,,,
91,-,Myke Towers & J Balvin,CELOS,-,89,1,,,,
92,-,Myke Towers & Arcángel,DON & TEGO,-,92,1,,,,
93,-,Myke Towers,MUNDO CRUEL,-,93,1,,,,
94,-,Myke Towers,SÁBADO,-,94,1,,,,
95,up,Ana Mena & Natalia Lacunza,Me He Pillao x Ti,98,37,5,,,,
96,-,Myke Towers,EXTRA EXTRA,-,96,1,,,,
97,-,Myke Towers,LO QUE PIDE,-,97,1,,,,
98,down,Bad Gyal,Chulo,55,14,7,,,,
99,-,Myke Towers,BELLA KYAL,-,99,1,,,,
100,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],65,21,15,,,,
