Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,2,1,6,38,2020-03-08,7,2020-03-29
2,down,J Balvin,Amarillo,1,1,3,30,2020-03-29,30,2020-03-29
3,up,KAROL G & Nicki Minaj,Tusa,4,1,22,29,2019-11-17,5,2020-02-02
4,up,Bad Bunny,Yo Perreo Sola,16,4,6,44,2020-03-08,31,2020-04-19
5,down,J Balvin,Rojo,3,3,6,36,2020-03-08,35,2020-03-29
6,up,Bad Bunny,La Difícil,6,1,6,13,2020-03-08,13,2020-03-08
7,up,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,78,7,2,,,,
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),82,8,2,92,2020-04-19,62,2020-09-06
9,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],75,9,2,,,,
10,down,J Balvin,Morado,5,2,13,72,2020-01-19,50,2020-03-29
11,down,Rauw Alejandro,Tattoo,8,2,8,74,2020-03-22,35,2020-07-26
12,-,KAROL G & Anuel AA,Follow,-,1,1,,,,
13,down,J Balvin,Azul,7,7,3,99,2020-03-29,70,2020-06-28
14,down,Bad Bunny & Sech,Ignorantes,13,3,8,94,2020-02-16,15,2020-03-08
15,down,Bad Bunny & Daddy Yankee,La Santa,11,5,6,29,2020-03-08,29,2020-03-08
16,down,Bad Bunny,Si Veo a Tu Mamá,15,7,6,27,2020-03-08,26,2020-03-15
17,up,Shakira & Anuel AA,Me Gusta,19,2,12,73,2020-01-19,50,2020-03-15
18,up,Myke Towers,Diosa,18,2,11,45,2020-03-01,45,2020-03-01
19,down,J Balvin,Rosa,9,9,3,,,,
20,up,Anuel AA,Keii,20,2,9,35,2020-02-16,35,2020-02-16
21,down,J Balvin,Gris,10,10,3,,,,
22,down,J Balvin,Blanco,14,4,21,,,,
23,down,J Balvin,Negro,12,12,3,,,,
24,up,Bad Bunny,Vete,24,3,20,55,2019-11-24,12,2019-12-01
25,up,Aitana & Cali y El Dandee,+,25,2,16,,,,
26,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],22,10,5,,,,
27,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,23,3,9,84,2020-02-16,84,2020-02-16
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,2,22,60,2019-10-20,7,2019-11-17
29,up,Bad Bunny,A Tu Merced,29,21,6,89,2020-03-08,89,2020-03-08
30,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,26,10,6,46,2020-03-08,46,2020-03-08
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,5,22,3,2019-10-06,3,2019-10-06
32,down,J Balvin & Sky,Verde,17,17,3,,,,
33,down,Bad Bunny,Pero Ya No,27,9,6,32,2020-03-08,32,2020-03-08
34,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,32,18,7,,,,
35,down,Bad Bunny & Yaviah,Bichiyal,31,17,6,63,2020-03-08,63,2020-03-08
36,down,Bad Bunny,25/8,30,18,6,97,2020-03-08,97,2020-03-08
37,down,Omar Montes & Bad Gyal,Alocao,34,1,22,,,,
38,down,J Balvin & Mr Eazi,Arcoíris,21,21,3,,,,
39,down,"El Alfa, Darell & Noriel",4K,35,35,4,,,,
40,down,Nicky Jam & Daddy Yankee,Muévelo,36,6,13,,,,
41,up,Chema Rivas,Mil Tequilas,46,6,5,,,,
42,down,Bad Bunny & Ñengo Flow,Qué Malo,37,19,6,86,2020-03-08,86,2020-03-08
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,6,22,27,2019-10-06,27,2019-10-06
44,down,Bad Bunny,La Zona,38,24,6,94,2020-03-08,94,2020-03-08
45,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,8,17,60,2020-01-05,24,2020-02-02
46,up,Beele,Loco,93,15,10,90,2020-05-03,90,2020-05-03
47,down,Bad Bunny,Soliá,40,21,6,67,2020-03-08,67,2020-03-08
48,down,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,41,14,12,,,,
49,down,Duo Dinámico,Resistiré,45,45,3,,,,
50,down,Myke Towers,Girl,42,7,11,,,,
51,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,49,10,22,,,,
52,down,Bad Bunny,<3,43,23,6,,,,
53,down,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,47,33,4,,,,
54,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",48,39,5,,,,
55,-,Feid & Justin Quiles,Porfa,-,9,13,89,2020-04-19,77,2020-05-03
56,up,Becky G.,MALA SANTA,58,19,22,87,2019-10-27,87,2019-10-27
57,down,Yago Roche,Atrévete,54,54,5,,,,
58,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],55,16,22,67,2019-12-08,35,2020-02-09
59,down,Bad Bunny & Mora,Una Vez,50,26,6,,,,
60,down,Bryant Myers,Como Panas,52,38,8,,,,
61,down,Funzo & Baby Loud,Malibú con Piña,56,24,13,,,,
62,up,Camilo,Favorito,95,5,2,32,2020-04-19,18,2020-04-26
63,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,53,28,6,91,2020-03-08,91,2020-03-08
64,up,"Tainy, Anuel AA & Ozuna",Adicto,71,9,22,9,2019-10-06,9,2019-10-06
65,down,"Dalex, Justin Quiles & Sech",Perfume,51,48,5,,,,
66,down,"Lunay, Ozuna & Anuel AA",Aventura,64,2,22,70,2019-11-24,62,2019-12-29
67,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,65,15,16,,,,
68,down,Bad Gyal,Zorra,61,3,17,,,,
69,down,Pablo Alborán & Ava Max,Tabú,63,8,22,,,,
70,-,Anuel AA,3 de Abril,-,12,1,,,,
71,up,Bad Bunny & Tainy,Callaita,73,20,22,28,2019-10-06,23,2019-10-20
72,down,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],57,57,2,,,,
73,-,Sech,Relación,-,10,1,78,2020-06-07,28,2020-07-19
74,down,"Dvicio, Reik & ChocQuibTown",DOSIS,69,45,22,,,,
75,down,Nicky Jam & Anuel AA,Whine Up,74,4,22,,,,
76,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",72,15,20,,,,
77,up,Nio García & Darell,Llamé pa' Verte,96,77,2,,,,
78,up,Morat,No Termino,86,47,5,,,,
79,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,62,29,6,,,,
80,down,Jhay Cortez & Ozuna,Easy (Remix),77,4,20,,,,
81,up,Daddy Yankee,Con Calma (feat. Snow),84,40,21,,,,
82,-,David Bisbal & Aitana,Si Tú la Quieres,-,13,1,,,,
83,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,60,25,6,,,,
84,up,Sebastián Yatra & Ricky Martin,Falta Amor,94,84,2,,,,
85,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",67,24,7,,,,
86,down,Daddy Yankee & Sech,Definitivamente,68,10,10,,,,
87,down,Morat,A Dónde Vamos,79,28,22,,,,
88,down,Myke Towers,Relación Rota,83,21,11,,,,
89,down,Dvicio,Capítulos,76,75,3,,,,
90,-,Leiva,Mi Pequeño Chernóbil,-,41,1,,,,
91,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],66,35,8,,,,
92,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,88,41,7,,,,
93,-,Morat,Nunca Te Olvidé,-,36,1,,,,
94,down,Bandaga,Ahora Dice Que Me Ama,59,32,6,,,,
95,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),80,25,22,,,,
96,-,Brytiago & Wisin,Borracho,-,59,1,,,,
97,-,CNCO & Natti Natasha,Honey Boo,-,57,1,,,,
98,up,"Lyanno, Piso 21 & Jerry Di",Luna Llena,98,98,2,,,,
99,down,Dalex & Sech,Mejor,81,30,9,,,,
100,-,Rauw Alejandro & Farruko,Fantasías,-,16,21,92,2019-10-13,19,2019-12-08
