Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Nathy Peluso,Ateo,1,1,3,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),2,1,10,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,3,2,7,,,,
4,up,Jhay Cortez & Anuel AA,Ley Seca,4,2,8,,,,
5,up,Myke Towers,Experimento,7,4,5,,,,
6,down,Rauw Alejandro,Cúrame,5,3,18,,,,
7,up,Rauw Alejandro,Todo De Ti,9,1,23,,,,
8,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,6,6,3,,,,
9,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,8,5,4,,,,
10,up,Farruko,Pepas,10,1,18,,,,
11,up,"Duki, Justin Quiles & Bizarrap",Unfollow,80,11,2,,,,
12,down,Aventura & Bad Bunny,Volví,11,2,12,,,,
13,down,J Balvin & Maria Becerra,Qué Más Pues?,12,2,22,,,,
14,up,Bad Bunny,Yonaguni,16,2,21,,,,
15,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,14,3,24,,,,
16,down,Justin Quiles & Maluma,La Botella,15,9,10,,,,
17,up,Jhay Cortez,Dile (Homenaje),17,13,8,,,,
18,down,J Balvin,Una Nota,13,9,7,,,,
19,up,Maluma,Sobrio,20,15,16,,,,
20,down,"Mora, Bad Bunny & Sech",Volando (Remix),18,3,16,,,,
21,up,Bad Gyal,Flow 2000,87,21,2,,,,
22,down,Rauw Alejandro,Sexo Virtual,19,8,18,,,,
23,down,Aitana,Berlín,21,14,6,,,,
24,down,Sebastián Yatra & Myke Towers,Pareja Del Año,22,1,28,24,2021-05-02,9,2021-05-16
25,down,Myke Towers,ALMAS GEMELAS,24,13,14,,,,
26,up,Becky G. & El Alfa,Fulanito,28,9,21,,,,
27,up,Funzo & Baby Loud,INMORTALES,29,25,4,,,,
28,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,31,9,17,,,,
29,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),30,6,29,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,33,1,52,3,2020-11-08,1,2020-11-15
31,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),25,23,5,,,,
32,up,El Taiger & Dj Conds,La Historia,34,3,29,,,,
33,down,KAROL G,SEJODIOTO,23,10,5,,,,
34,down,Tokischa & ROSALÍA,Linda,26,8,8,,,,
35,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,35,2,35,,,,
36,down,Sech & Jhay Cortez,911 (Remix),32,10,16,,,,
37,up,Bad Bunny,120,43,20,15,99,2020-12-06,99,2020-12-06
38,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),27,15,4,,,,
39,up,Camilo,Millones,44,26,34,,,,
40,down,JC La Nevula,Búscate Otro,37,24,5,,,,
41,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),38,1,51,68,2020-11-15,68,2020-11-15
42,up,Justin Quiles,Colorín Colorado,49,27,10,,,,
43,down,"Nio García, J Balvin & Bad Bunny",AM Remix,39,2,18,,,,
44,down,TINI & Maria Becerra,Miénteme,42,7,25,,,,
45,up,Rauw Alejandro,Aquel Nap ZzZz,45,18,18,,,,
46,up,Ingratax,París,47,20,14,,,,
47,up,Anuel AA,23 Preguntas,50,11,9,,,,
48,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,48,4,36,,,,
49,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",46,13,8,,,,
50,down,Maria Becerra,Wow Wow (feat. Becky G),41,28,9,,,,
51,down,Lola Índigo & Rvfv,Romeo Y Julieta,36,21,5,,,,
52,up,Rauw Alejandro,La Old Skul,52,46,18,,,,
53,down,Manuel Turizo,Te Olvido,40,40,3,,,,
54,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,54,12,12,,,,
55,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,53,1,55,91,2020-11-01,64,2020-11-22
56,down,Alex Rose & Rauw Alejandro,Me Fijé,55,5,32,,,,
57,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),58,20,16,,,,
58,up,Rauw Alejandro & Camilo,Tattoo (Remix),61,1,68,66,2020-07-26,14,2020-08-09
59,up,Eladio Carrión,Sauce Boy Freestyle 5,93,59,2,,,,
60,up,Daviles de Novelda,Flamenco y Bachata,60,4,33,,,,
61,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",63,5,17,,,,
62,down,J Balvin & Skrillex,In Da Getto,59,20,17,,,,
63,up,Camilo,Vida de Rico,69,8,57,33,2020-10-04,19,2020-11-08
64,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,66,1,48,6,2020-12-06,6,2020-12-06
65,down,Myke Towers & Juhn,Bandido,64,1,46,40,2021-01-03,6,2021-02-28
66,down,Reik & Rauw Alejandro,Loquita,56,26,11,,,,
67,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,4,39,21,2021-02-07,21,2021-02-07
68,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],67,5,19,,,,
69,up,Rauw Alejandro,Cosa Guapa,71,25,18,,,,
70,up,Dani Martín,Son Sueños (2021),92,66,2,,,,
71,down,Jhay Cortez & Skrillex,En Mi Cuarto,68,28,13,,,,
72,up,Rauw Alejandro & Anuel AA,Reloj,73,2,47,100,2020-11-22,32,2021-01-17
73,down,Natti Natasha & Maluma,Imposible Amor,65,37,5,,,,
74,up,Luis Fonsi & Myke Towers,Bésame,75,10,21,,,,
75,down,Darell & El Alfa,PAKATA,72,46,9,,,,
76,up,"Ozuna, Doja Cat & Sia",Del Mar,95,16,54,,,,
77,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),76,1,38,100,2021-02-21,25,2021-03-07
78,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),100,3,65,14,2020-08-02,10,2020-08-23
79,down,David Bisbal & Luis Fonsi,Dos Veces,77,39,18,,,,
80,up,Alejandro Sanz,Mares De Miel,91,80,2,,,,
81,down,Rvfv & Omar Montes,No Quiero Amor,74,27,18,,,,
82,down,Cyril Kamer,Bandido,81,81,3,,,,
83,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,7,1,,,,
84,down,Jay Wheeler,BIOL-101,57,57,3,,,,
85,up,Hens & Delgao,Dos Días al Mes,90,85,3,,,,
86,down,Natti Natasha & Becky G.,Ram Pam Pam,78,9,27,,,,
87,down,Dani Martín,"No, No Vuelve",51,51,3,,,,
88,down,Rels B,SHORTY QUE TE VAYA BN <3,62,51,4,,,,
89,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",79,8,19,,,,
90,down,Rauw Alejandro,Nubes,84,20,15,,,,
91,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,57,93,2020-08-23,66,2021-04-18
92,down,Maluma,Hawái,83,1,65,63,2020-08-09,2,2020-09-20
93,-,Morad,Cuando Ella Sale,-,15,1,,,,
94,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,45,1,,,,
95,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,35,1,,,,
96,up,Manuel Turizo & Maluma,Amor en Coma,99,16,29,,,,
97,-,Sebastián Yatra,Tacones Rojos,-,3,1,,,,
98,-,Malú,Se Busca,-,98,1,,,,
99,down,C. Tangana,Demasiadas Mujeres,82,3,47,,,,
100,-,Cali y El Dandee & Luis Fonsi,Yo No Te Olvido,-,100,1,,,,
