Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Moscow Mule,-,1,1,,,,
2,-,Bad Bunny,Tití Me Preguntó,-,1,1,,,,
3,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,2,1,,,,
4,-,Bad Bunny & Jhay Cortez,Tarot,-,4,1,,,,
5,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,4,1,,,,
6,-,Bad Bunny,Después de la Playa,-,6,1,,,,
7,-,Bad Bunny & Rauw Alejandro,Party,-,7,1,,,,
8,down,KAROL G,PROVENZA,1,1,4,,,,
9,-,Bad Bunny,Un Ratito,-,9,1,,,,
10,-,Bad Bunny,Neverita,-,10,1,,,,
11,-,Bad Bunny,Yo No Soy Celoso,-,11,1,,,,
12,-,Bad Bunny,Me Fui de Vacaciones,-,12,1,,,,
13,-,Bad Bunny & Tony Dize,La Corriente,-,13,1,,,,
14,down,Becky G. & KAROL G,MAMIII,3,1,14,,,,
15,-,Bad Bunny,Efecto,-,8,1,,,,
16,-,Bad Bunny,Dos Mil 16,-,16,1,,,,
17,-,Bad Bunny,Un Verano Sin Ti,-,17,1,,,,
18,-,Bad Bunny,Enséñame a Bailar,-,18,1,,,,
19,-,Bad Bunny,Aguacero,-,19,1,,,,
20,down,Shakira & Rauw Alejandro,Te Felicito,14,3,4,,,,
21,-,Bad Bunny & Buscabulla,Andrea,-,21,1,,,,
22,down,Sebastián Yatra,Tacones Rojos,6,3,30,,,,
23,-,Bad Bunny,Un Coco,-,22,1,,,,
24,-,Bad Bunny,El Apagón,-,24,1,,,,
25,-,Bad Bunny,Agosto,-,25,1,,,,
26,-,Bad Bunny & The Marías,Otro Atardecer,-,25,1,,,,
27,-,Bad Bunny & Tainy,Callaita,-,20,36,28,2019-10-06,23,2019-10-20
28,down,"Alejo, Feid & Robi",Pantysito,4,1,9,,,,
29,down,Mora & Sech,TUS LÁGRIMAS,5,5,7,,,,
30,down,Danny Ocean,Fuera del mercado,7,5,10,,,,
31,down,Rvfv & Rels B,Mi Luz,10,10,16,,,,
32,down,Cris Mj,Una Noche en Medellín,8,6,12,,,,
33,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,1,23,,,,
34,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",2,1,3,,,,
35,down,Aitana & Nicki Nicole,Formentera,20,4,24,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,27,,,,
37,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",11,1,18,,,,
38,down,Aitana,En El Coche,16,2,7,,,,
39,down,"Beny Jr, Morad & K y B",Sigue,15,10,7,,,,
40,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,26,1,,,,
41,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,9,6,7,,,,
42,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",18,2,20,,,,
43,down,Oscu & Nobeat,Número 1,23,21,5,,,,
44,down,Ryan Castro,Jordan,22,22,11,,,,
45,down,zzoilo & Aitana,Mon Amour (Remix),21,1,39,,,,
46,down,Quevedo & La Pantera,Piel de Cordero,17,17,3,,,,
47,-,Juseph & Quevedo,Yatekomo,-,41,1,,,,
48,down,ROSALÍA,CANDY,19,1,9,,,,
49,-,Amaia & Aitana,La Canción Que No Quiero Cantarte,-,49,1,,,,
50,-,Feid,Castigo,-,33,1,,,,
51,down,Rauw Alejandro,Todo De Ti,29,1,52,,,,
52,-,JC Reyes,Coronamos,-,50,1,,,,
53,down,Lola Índigo,Toy Story,35,34,6,,,,
54,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,2,36,,,,
55,down,C. Tangana & Nathy Peluso,Ateo,31,1,32,,,,
56,down,Mora & Jhay Cortez,MEMORIAS,25,4,7,,,,
57,down,Daddy Yankee,RUMBATÓN,30,10,8,,,,
58,down,Jhay Cortez & Anuel AA,Ley Seca,34,2,37,,,,
59,down,Farruko,Pepas,53,1,47,,,,
60,down,Rauw Alejandro,Cúrame,38,3,47,,,,
61,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,24,5,8,,,,
62,down,Bad Gyal & Beny Jr,Flow 2000 (Remix),26,8,9,,,,
63,down,Rvfv & Pablo Mas,Mami,59,46,15,,,,
64,down,Anitta & Justin Quiles,Envolver Remix,33,20,12,,,,
65,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,81,3,2020-11-08,1,2020-11-15
66,down,Bad Bunny,Yonaguni,40,2,50,,,,
67,down,Chema Rivas,Algodón de azúcar,45,10,18,,,,
68,-,Lunay,Bandida,-,61,1,,,,
69,down,Ryan Castro,Mujeriego,60,26,17,,,,
70,down,Nicky Jam,Ojos Rojos,44,12,16,,,,
71,-,Becky G.,BAILÉ CON MI EX,-,60,1,,,,
72,down,Omar Montes & Daviles de Novelda,Risueña,55,21,10,,,,
73,down,Quevedo & Juseph,Chamaquita,36,29,5,,,,
74,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,37,3,53,,,,
75,down,"Beny Jr, Morad & K y B",Que Dirá?,39,25,7,,,,
76,-,TINI,La Triple T,-,71,1,,,,
77,down,Becky G,NO MIENTEN,63,40,4,,,,
78,down,ROSALÍA,SAOKO,27,4,15,,,,
79,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),32,7,9,,,,
80,down,Rauw Alejandro,MUSEO,54,16,12,,,,
81,down,Anitta,Envolver,57,44,10,,,,
82,down,Quevedo & Linton,Ahora Y Siempre,50,18,15,,,,
83,down,Manuel Carrasco,FUE,66,20,14,,,,
84,down,Mora & Feid,LA INOCENTE,52,10,7,,,,
85,down,"Mora, Bad Bunny & Sech",Volando (Remix),61,3,45,,,,
86,down,Aventura & Bad Bunny,Volví,62,2,41,,,,
87,down,C. Tangana,Demasiadas Mujeres,48,3,64,,,,
88,down,Maluma,Mojando Asientos (feat. Feid),58,29,8,,,,
89,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",56,1,23,,,,
90,down,Ozuna & Boza,Apretaito,43,27,6,,,,
91,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),64,1,79,68,2020-11-15,68,2020-11-15
92,-,Abraham Mateo & Ana Mena,Quiero Decirte,-,19,1,,,,
93,-,El Alfa,Gogo Dance,-,80,1,,,,
94,down,Maluma,Sobrio,75,15,44,,,,
95,down,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,51,46,4,,,,
96,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,74,10,29,,,,
97,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),65,11,29,,,,
98,down,ROSALÍA,CHICKEN TERIYAKI,47,9,12,,,,
99,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,71,2,64,,,,
100,down,Paulo Londra,Plan A,41,4,8,,,,
