Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,3,,,,
2,up,C. Tangana & Nathy Peluso,Ateo,2,1,8,,,,
3,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,58,3,2,,,,
4,down,zzoilo & Aitana,Mon Amour (Remix),3,1,15,,,,
5,up,Sebastián Yatra,Tacones Rojos,6,3,6,,,,
6,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,2,12,,,,
7,up,Rauw Alejandro,Cúrame,8,3,23,,,,
8,down,Myke Towers,Experimento,7,4,10,,,,
9,down,Jhay Cortez & Anuel AA,Ley Seca,5,2,13,,,,
10,up,Rauw Alejandro,Todo De Ti,10,1,28,,,,
11,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),11,11,5,,,,
12,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,9,7,6,,,,
13,up,Bad Bunny,Yonaguni,14,2,26,,,,
14,down,Aventura & Bad Bunny,Volví,13,2,17,,,,
15,up,Farruko,Pepas,17,1,23,,,,
16,up,Anuel AA,Dictadura,16,6,5,,,,
17,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,3,29,,,,
18,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,18,6,8,,,,
19,down,Eladio Carrión & Morad,Habla Claro,12,12,3,,,,
20,up,J Balvin & Maria Becerra,Qué Más Pues?,23,2,27,,,,
21,up,Maluma,Sobrio,24,15,21,,,,
22,up,Don Omar & Nio García,Se Menea,22,22,3,,,,
23,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,15,4,4,,,,
24,up,Aitana,Berlín,27,14,11,,,,
25,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,25,5,9,,,,
26,down,Anuel AA,Leyenda,20,20,3,,,,
27,down,"Mora, Bad Bunny & Sech",Volando (Remix),26,3,21,,,,
28,down,J Balvin,Una Nota,21,9,12,,,,
29,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,36,2,40,,,,
30,down,Jhay Cortez,Dile (Homenaje),29,13,13,,,,
31,up,Justin Quiles & Maluma,La Botella,31,9,15,,,,
32,down,Dani Martín,Volverá (2021),28,28,3,,,,
33,up,Bad Bunny & Jhay Cortez,Dakiti,35,1,57,3,2020-11-08,1,2020-11-15
34,up,"Duki, Justin Quiles & Bizarrap",Unfollow,34,11,7,,,,
35,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,1,33,24,2021-05-02,9,2021-05-16
36,down,NICKI NICOLE,Sabe,33,19,5,,,,
37,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),40,1,56,68,2020-11-15,68,2020-11-15
38,down,Morad,Cuando Ella Sale,30,15,6,,,,
39,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,56,10,5,,,,
40,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),38,6,34,,,,
41,down,Rauw Alejandro,Sexo Virtual,37,8,23,,,,
42,down,Sech & Jhay Cortez,911 (Remix),41,10,21,,,,
43,down,Becky G. & El Alfa,Fulanito,42,9,26,,,,
44,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),39,23,10,,,,
45,up,Bad Gyal,Flow 2000,53,21,7,,,,
46,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,43,9,22,,,,
47,down,Myke Towers,ALMAS GEMELAS,44,13,19,,,,
48,down,Justin Quiles,Colorín Colorado,46,27,15,,,,
49,down,KAROL G,SEJODIOTO,47,10,10,,,,
50,down,"Nio García, J Balvin & Bad Bunny",AM Remix,49,2,23,,,,
51,down,El Taiger & Dj Conds,La Historia,45,3,34,,,,
52,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,90,52,2,,,,
53,up,Pusho & Myke Towers,La Llamada,54,45,3,,,,
54,down,TINI & Maria Becerra,Miénteme,51,7,30,,,,
55,up,"El Taiger, Jd Pantoja & Rvfv",La Historia Remix (feat. Dj Conds),94,55,2,,,,
56,up,Bad Bunny,120,59,20,20,99,2020-12-06,99,2020-12-06
57,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,55,4,41,,,,
58,down,Funzo & Baby Loud,INMORTALES,52,25,9,,,,
59,down,Antonio José & Morat,Lo Que Hará Mi Boca,48,48,3,,,,
60,down,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),57,14,10,,,,
61,up,Rauw Alejandro,Aquel Nap ZzZz,65,18,23,,,,
62,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,64,1,60,91,2020-11-01,64,2020-11-22
63,down,Camilo,Millones,62,26,39,,,,
64,down,Maluma,Mamá Tetema (feat. Rayvanny),50,50,3,,,,
65,down,Feid,VACAXIONES,60,40,5,,,,
66,down,TINI & L-Gante,Bar,63,63,2,,,,
67,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,69,1,53,6,2020-12-06,6,2020-12-06
68,down,Rauw Alejandro,La Old Skul,67,46,23,,,,
69,down,Tokischa & ROSALÍA,Linda,61,8,13,,,,
70,-,Bad Gyal,Nueva York (Tot*),-,7,1,,,,
71,-,Eladio Carrión & Beny Jr,REDBULL,-,65,1,,,,
72,down,Eladio Carrión,Cuarentena,70,46,5,,,,
73,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),80,45,6,,,,
74,up,YEИDRY & J Balvin,Instinto,95,74,2,,,,
75,-,Anuel AA,Mcgregor,-,16,1,,,,
76,-,Anuel AA,North Carolina,-,23,1,,,,
77,-,Anuel AA,Llorando en un Ferrari,-,21,1,,,,
78,-,Anuel AA,Pin,-,42,1,,,,
79,-,Anuel AA,Real Hasta la Muerte,-,55,1,,,,
80,-,Anuel AA,Rick Flair,-,50,1,,,,
81,-,Anuel AA,1942,-,54,1,,,,
82,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),74,20,21,,,,
83,-,Anuel AA,Esa Cruz,-,60,1,,,,
84,-,Anuel AA,300,-,68,1,,,,
85,-,Sech & DJ Khaled,Borracho,-,22,1,,,,
86,-,Anuel AA,Exit,-,67,1,,,,
87,-,Duki & Rels B,YIN YAN,-,40,1,,,,
88,-,Anuel AA,Última Canción,-,74,1,,,,
89,-,Anuel AA,Una Palabra,-,73,1,,,,
90,-,"Feid, Viktor Mora & Eladio Carrión",FUMETEO (Remix),-,59,1,,,,
91,-,Anuel AA,Mi Voz Cuesta un Billón,-,81,1,,,,
92,-,Reik & Maria Becerra,Los Tragos,-,45,1,,,,
93,-,Amaia & Rojuu,Quiero Pero No,-,93,1,,,,
94,down,Luis Fonsi & Myke Towers,Bésame,91,10,25,,,,
95,down,Rauw Alejandro & Camilo,Tattoo (Remix),81,1,73,66,2020-07-26,14,2020-08-09
96,up,Manuel Turizo,Te Olvido,100,40,8,,,,
97,down,Daviles de Novelda,Flamenco y Bachata,75,4,38,,,,
98,down,Camilo,Vida de Rico,88,8,62,33,2020-10-04,19,2020-11-08
99,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,73,12,17,,,,
100,down,Ingratax,París,84,20,19,,,,
