Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,2,1,19,,,,
2,down,Quevedo,Vista Al Mar,1,1,5,,,,
3,up,ROSALÍA,DESPECHÁ,3,1,11,,,,
4,up,Wisin & Yandel & ROSALÍA,Besos Moja2,64,4,2,,,,
5,down,Mora & Jhay Cortez,MEMORIAS,4,4,28,,,,
6,down,Quevedo & Ovy On the Drums,Sin Señal,5,3,12,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,22,,,,
8,up,Mora,CALENTÓN,85,5,2,,,,
9,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,9,8,11,,,,
10,down,Bad Bunny,Tití Me Preguntó,7,1,22,,,,
11,down,Feid,Prohibidox,8,7,4,,,,
12,down,Mora & Feid,LA INOCENTE,10,10,28,,,,
13,up,Rauw Alejandro & Baby Rasta,PUNTO 40,19,4,3,,,,
14,down,Feid,Feliz Cumpleaños Ferxxo,11,9,8,,,,
15,down,Bad Bunny,Moscow Mule,13,1,22,,,,
16,down,Feid,Normal,12,8,14,,,,
17,down,KAROL G & Maldy,GATÚBELA,14,8,7,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,15,3,25,,,,
19,down,KAROL G,PROVENZA,16,1,25,,,,
20,down,Bad Bunny & Jhay Cortez,Tarot,18,4,22,,,,
21,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,4,22,,,,
22,down,Myke Towers,Luces De Neón,21,18,5,,,,
23,down,Romeo Santos & ROSALÍA,El Pañuelo,17,4,6,,,,
24,down,"Aitana, Emilia & Ptazeta",Quieres,22,11,12,,,,
25,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],24,6,9,,,,
26,up,Anuel AA,La 2blea,90,26,2,,,,
27,up,Abraham Mateo & Ana Mena,Quiero Decirte,28,19,22,,,,
28,down,Becky G. & Daviles de Novelda,AMANTES,26,25,4,,,,
29,down,Aitana,Otra Vez,23,23,3,,,,
30,down,Feid,Ferxxo 100,25,24,19,,,,
31,down,Feid,Si Te La Encuentras Por Ahí,27,10,10,,,,
32,down,Sebastián Yatra,Tacones Rojos,31,3,51,,,,
33,down,Becky G. & KAROL G,MAMIII,30,1,35,,,,
34,down,Bad Bunny,Neverita,32,10,22,,,,
35,up,Bad Bunny,Yonaguni,35,2,71,,,,
36,up,Rauw Alejandro & Chencho Corleone,Desesperados,37,1,44,,,,
37,down,Omar Montes & Jairo deRemache,La Llama del Amor,33,11,16,,,,
38,up,Jhay Cortez & Anuel AA,Ley Seca,43,2,58,,,,
39,down,Mora & Sech,TUS LÁGRIMAS,36,5,28,,,,
40,down,Bad Bunny,Efecto,34,8,22,,,,
41,down,Quevedo & La Pantera,Piel de Cordero,38,17,21,,,,
42,down,ROSALÍA & Chencho Corleone,CANDY (Remix),29,21,5,,,,
43,up,Maria Becerra,AUTOMÁTICO,80,37,3,,,,
44,up,Natti Natasha & Maria Becerra,LOKITA,96,44,2,,,,
45,up,Camilo,Aeropuerto,45,28,5,,,,
46,down,Bad Bunny & Rauw Alejandro,Party,42,7,22,,,,
47,down,Justin Quiles & Robin Schulz,AEIOU,39,20,16,,,,
48,down,Anuel AA,Mercedes Tintea,41,18,7,,,,
49,up,Bad Bunny,Vete,49,3,53,55,2019-11-24,12,2019-12-01
50,up,Bad Bunny & Jhay Cortez,Dakiti,50,1,102,3,2020-11-08,1,2020-11-15
51,down,Morat,23,44,44,3,,,,
52,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,51,7,21,,,,
53,down,Camilo,Pegao,52,20,21,,,,
54,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,40,40,3,,,,
55,up,Bad Bunny & Daddy Yankee,La Santa,59,5,52,29,2020-03-08,29,2020-03-08
56,down,Anuel AA,¿Qué Nos Pasó?,55,23,20,,,,
57,down,India Martínez & Melendi,Si Ella Supiera,53,50,5,,,,
58,up,Pablo Alborán,Carretera y manta,66,51,13,,,,
59,up,"Beny Jr, Morad & K y B",Sigue,61,10,28,,,,
60,up,Maluma,Junio,97,29,2,,,,
61,up,Sebastián Yatra,TV,73,45,18,,,,
62,up,Rauw Alejandro,Dile a El,63,21,24,,,,
63,down,Rvfv & Rels B,Mi Luz,60,10,37,,,,
64,down,C. Tangana & Nathy Peluso,Ateo,62,1,53,,,,
65,up,Daviles de Novelda,Dime por qué lloras,100,65,2,,,,
66,down,Feid,Castigo,46,33,8,,,,
67,up,Myke Towers & Jhay Cortez,Ande Con Quien Ande,69,18,8,,,,
68,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",54,1,39,,,,
69,down,Rvfv & Duki,Pantera,47,27,4,,,,
70,down,Tiago pzk & Myke Towers,Traductor,65,24,13,,,,
71,down,Bad Bunny,Después de la Playa,67,6,22,,,,
72,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,77,1,65,31,2020-06-07,31,2020-06-07
73,down,Jay Wheeler & Mora,Suelta,72,13,14,,,,
74,up,Bad Bunny,La Difícil,89,1,48,13,2020-03-08,13,2020-03-08
75,up,Bad Bunny,TE MUDASTE,79,4,36,20,2020-12-06,20,2020-12-06
76,down,Morad,Aprendí,71,71,2,,,,
77,down,Feid & Yandel,XQ Te Pones Así,48,27,4,,,,
78,down,Romeo Santos & Chris Lebron,SIRI,68,50,5,,,,
79,down,Danny Ocean,Fuera del mercado,70,5,31,,,,
80,down,Lola Índigo & Maria Becerra,DISCOTEKA,74,21,7,,,,
81,up,zzoilo & Aitana,Mon Amour (Remix),88,1,60,,,,
82,-,Omar Montes & C. Tangana,Una y Mil Veces,-,16,1,,,,
83,-,Bad Gyal,Sin Carné,-,31,1,,,,
84,-,Ozuna,Mañana,-,22,1,,,,
85,up,Rauw Alejandro & Anuel AA,Reloj,98,2,54,100,2020-11-22,32,2021-01-17
86,-,Ozuna,Se Preparó,-,46,11,,,,
87,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",86,2,41,,,,
88,-,Ozuna,Hey Mor (feat. Feid),-,2,1,,,,
89,down,Feid,Belixe,56,43,4,,,,
90,down,Anuel AA,Brother,58,35,4,,,,
91,down,ROSALÍA,LA FAMA (feat. The Weeknd),76,1,48,,,,
92,up,Aitana & Nicki Nicole,Formentera,92,4,44,,,,
93,down,Quevedo & Linton,Ahora Y Siempre,84,18,22,,,,
94,-,Ozuna,La Copa,-,86,2,,,,
95,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,75,32,10,,,,
96,-,Darell & Omar Montes,La Bruja,-,96,1,,,,
97,-,Ozuna,Te Pienso,-,91,1,,,,
98,down,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,95,40,6,,,,
99,-,"Tainy, Anuel AA & Ozuna",Adicto,-,9,33,9,2019-10-06,9,2019-10-06
100,-,Eladio Carrión & Bad Bunny,Kemba Walker,-,74,2,,,,
