Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,6,,,,
2,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",2,1,10,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),8,1,19,,,,
4,down,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,15,,,,
5,down,Sebastián Yatra,Tacones Rojos,4,3,22,,,,
6,up,Cris Mj,Una Noche en Medellín,6,6,4,,,,
7,down,Aitana & Nicki Nicole,Formentera,5,4,16,,,,
8,up,ROSALÍA,SAOKO,20,4,7,,,,
9,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",7,2,12,,,,
10,down,zzoilo & Aitana,Mon Amour (Remix),9,1,31,,,,
11,up,Rvfv & Rels B,Mi Luz,13,10,8,,,,
12,-,ROSALÍA,CANDY,-,1,1,,,,
13,up,ROSALÍA,CHICKEN TERIYAKI,23,9,4,,,,
14,down,Chema Rivas,Algodón de azúcar,10,10,10,,,,
15,-,ROSALÍA,HENTAI,-,9,1,,,,
16,up,Jhay Cortez,Sensual Bebé,74,16,2,,,,
17,down,Jhay Cortez & Anuel AA,Ley Seca,11,2,29,,,,
18,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,12,2,28,,,,
19,down,Rauw Alejandro,MUSEO,16,16,4,,,,
20,up,Anitta & Justin Quiles,Envolver Remix,22,20,4,,,,
21,up,Omar Montes & Daviles de Novelda,Risueña,82,21,2,,,,
22,down,C. Tangana & Nathy Peluso,Ateo,15,1,24,,,,
23,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,21,10,21,,,,
24,down,Bad Bunny,Yonaguni,19,2,42,,,,
25,down,Nicky Jam,Ojos Rojos,14,12,8,,,,
26,down,Rauw Alejandro,Todo De Ti,17,1,44,,,,
27,down,Quevedo & Linton,Ahora Y Siempre,25,18,7,,,,
28,down,Rauw Alejandro,Cúrame,24,3,39,,,,
29,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",18,1,15,,,,
30,down,Ryan Castro,Mujeriego,27,26,9,,,,
31,down,Manuel Carrasco,FUE,29,20,6,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,28,1,73,3,2020-11-08,1,2020-11-15
33,up,C. Tangana,Demasiadas Mujeres,35,3,56,,,,
34,down,Aventura & Bad Bunny,Volví,32,2,33,,,,
35,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,33,3,45,,,,
36,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),34,11,21,,,,
37,-,ROSALÍA,BIZCOCHITO,-,4,1,,,,
38,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,42,6,24,,,,
39,down,"Mora, Bad Bunny & Sech",Volando (Remix),38,3,37,,,,
40,down,Natti Natasha,Interlude Final (Live),30,30,4,,,,
41,up,Ozuna,G Wagon,85,41,2,,,,
42,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,43,3,18,,,,
43,down,TINI & Beéle,Fantasi,37,37,5,,,,
44,down,Farruko,Pepas,40,1,39,,,,
45,down,Omar Montes & Kevin Roldán,Bésame,36,21,7,,,,
46,up,Rvfv & Pablo Mas,Mami,47,46,7,,,,
47,down,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),26,7,5,,,,
48,-,ROSALÍA,G3 N15,-,12,1,,,,
49,down,Bad Bunny,La Zona,39,24,14,94,2020-03-08,94,2020-03-08
50,up,Anitta,Envolver,91,44,2,,,,
51,-,ROSALÍA,BULERÍAS,-,15,1,,,,
52,down,Alvaro Soler & David Bisbal,A Contracorriente,45,24,10,,,,
53,down,J Balvin & Maria Becerra,Qué Más Pues?,50,2,43,,,,
54,down,Rauw Alejandro,Caprichoso,31,11,6,,,,
55,down,Myke Towers,ALMAS GEMELAS,54,13,35,,,,
56,-,ROSALÍA,MOTOMAMI,-,18,1,,,,
57,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,7,1,,,,
58,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,44,2,56,,,,
59,down,Ryan Castro,Jordan,55,22,3,,,,
60,down,Quevedo & Bluefire,Respuesta Cero,52,28,7,,,,
61,down,Sebastián Yatra & Myke Towers,Pareja Del Año,58,1,49,24,2021-05-02,9,2021-05-16
62,down,Myke Towers,Experimento,49,4,26,,,,
63,-,ROSALÍA,DIABLO,-,14,1,,,,
64,down,"Wisin, Camilo & Los Legendarios",Buenos Días,48,11,10,,,,
65,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),46,1,72,68,2020-11-15,68,2020-11-15
66,-,ROSALÍA,CUUUUuuuuuute,-,21,1,,,,
67,down,Maluma,Sobrio,56,15,37,,,,
68,down,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,53,7,22,,,,
69,-,ROSALÍA,COMO UN G,-,17,1,,,,
70,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,57,4,57,,,,
71,-,ROSALÍA,DELIRIO DE GRANDEZA,-,22,1,,,,
72,up,Justin Quiles & Eladio Carrión,GUCCI FENDI,90,72,2,,,,
73,-,ROSALÍA,Abcdefg,-,25,1,,,,
74,-,ROSALÍA,SAKURA,-,26,1,,,,
75,up,Danny Ocean,Fuera del mercado,99,5,2,,,,
76,down,Nathy Peluso,"EMERGENCIA (Presented by PlayStation, Horizon Forbidden West)",51,26,5,,,,
77,-,"Alejo, Feid & Robi",Pantysito,-,1,1,,,,
78,down,LIT killah,La Trampa es Ley,73,73,2,,,,
79,down,Feid,Nieve,71,53,3,,,,
80,-,Bad Gyal & Beny Jr,Flow 2000 (Remix),-,8,1,,,,
81,down,Rauw Alejandro,GRACIAS POR NADA,41,14,4,,,,
82,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),62,6,50,,,,
83,down,"Nio García, J Balvin & Bad Bunny",AM Remix,61,2,39,,,,
84,down,Feid & KAROL G,FRIKI,66,33,15,,,,
85,down,Duki,TOP 5,60,26,10,,,,
86,down,Maluma,Cositas de la USA,63,15,9,,,,
87,down,Aitana,Berlín,64,14,27,,,,
88,down,Quevedo,Universitaria,79,79,2,,,,
89,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,67,1,69,6,2020-12-06,6,2020-12-06
90,down,Ozuna,Deprimida,59,35,5,,,,
91,-,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,-,28,1,,,,
92,down,Sech & Jhay Cortez,911 (Remix),68,10,37,,,,
93,down,Prince Royce & Maria Becerra,Te Espero,77,77,2,,,,
94,-,"Miky Woodz, Nio García & Jay Wheeler",Nadie,-,62,1,,,,
95,-,Luis Fonsi,Dolce,-,95,1,,,,
96,down,Kidd Keo,MAMA,75,75,2,,,,
97,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,65,9,16,,,,
98,down,Natalia Lacunza,Cuestión De Suerte,84,84,3,,,,
99,down,Jhay Cortez,Dile (Homenaje),78,13,29,,,,
100,down,El Taiger & Dj Conds,La Historia,70,3,50,,,,
