Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,9,,,,
2,up,Aventura & Bad Bunny,Volví,2,2,3,,,,
3,up,Rauw Alejandro,Todo De Ti,3,1,14,,,,
4,up,Rauw Alejandro,Cúrame,4,3,9,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,5,2,13,,,,
6,up,"Mora, Bad Bunny & Sech",Volando (Remix),6,3,7,,,,
7,up,Bad Bunny,Yonaguni,7,2,12,,,,
8,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,8,3,15,,,,
9,up,Becky G. & El Alfa,Fulanito,11,9,12,,,,
10,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,9,9,8,,,,
11,up,Sech & Jhay Cortez,911 (Remix),14,10,7,,,,
12,up,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,19,12,3,,,,
13,down,Sebastián Yatra & Myke Towers,Pareja Del Año,10,1,19,24,2021-05-02,9,2021-05-16
14,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,6,20,,,,
15,up,C. Tangana,Yate,85,15,2,,,,
16,down,"Nio García, J Balvin & Bad Bunny",AM Remix,12,2,9,,,,
17,down,Maluma,Sobrio,15,15,7,,,,
18,-,zzoilo & Aitana,Mon Amour (Remix),-,1,1,,,,
19,down,TINI & Maria Becerra,Miénteme,17,7,16,,,,
20,down,El Taiger & Dj Conds,La Historia,18,3,20,,,,
21,down,Myke Towers,ALMAS GEMELAS,16,13,5,,,,
22,down,Rauw Alejandro,Sexo Virtual,21,8,9,,,,
23,down,Ingratax,París,20,20,5,,,,
24,up,Sebastián Yatra & Jhay Cortez,Delincuente,89,24,2,,,,
25,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),23,20,7,,,,
26,up,Reik & Rauw Alejandro,Loquita,91,26,2,,,,
27,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),25,1,42,68,2020-11-15,68,2020-11-15
28,up,Camilo,Millones,28,26,25,,,,
29,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",22,5,8,,,,
30,down,Luis Fonsi & Myke Towers,Bésame,24,10,12,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,26,1,43,3,2020-11-08,1,2020-11-15
32,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,30,2,26,,,,
33,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,31,4,27,,,,
34,up,Daviles de Novelda,Flamenco y Bachata,35,4,24,,,,
35,up,Alex Rose & Rauw Alejandro,Me Fijé,37,5,23,,,,
36,down,J Balvin & Skrillex,In Da Getto,29,20,8,,,,
37,down,Natti Natasha & Becky G.,Ram Pam Pam,36,9,18,,,,
38,down,Jhay Cortez & Skrillex,En Mi Cuarto,34,28,4,,,,
39,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],27,5,10,,,,
40,down,Ozuna,Este Loko,33,21,8,,,,
41,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,40,1,46,91,2020-11-01,64,2020-11-22
42,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",38,8,10,,,,
43,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),39,28,9,,,,
44,down,Enrique Iglesias,ME PASÉ (feat. Farruko),41,14,8,,,,
45,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,43,4,30,21,2021-02-07,21,2021-02-07
46,down,"Omar Montes, Ana Mena & Maffio",Solo,42,8,30,,,,
47,down,Rauw Alejandro,Cosa Guapa,44,25,9,,,,
48,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",53,8,25,,,,
49,down,KAROL G,EL MAKINON,45,4,22,63,2021-04-04,43,2021-05-02
50,up,Camilo,Vida de Rico,52,8,48,33,2020-10-04,19,2020-11-08
51,down,Mora & Jhay Cortez,512,50,12,24,,,,
52,up,Myke Towers & Juhn,Bandido,54,1,37,40,2021-01-03,6,2021-02-28
53,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,56,1,39,6,2020-12-06,6,2020-12-06
54,down,"Lérica, Beret & Lalo Ebratt",Hamaca,49,42,11,,,,
55,up,Rauw Alejandro,Aquel Nap ZzZz,55,18,9,,,,
56,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),57,1,29,100,2021-02-21,25,2021-03-07
57,down,Reik & Maluma,Perfecta,48,19,13,,,,
58,up,Carlos Vives & Ricky Martin,Canción Bonita,61,37,19,,,,
59,down,Anuel AA & Chris Jedi,Los De Siempre,32,32,3,,,,
60,down,David Bisbal & Luis Fonsi,Dos Veces,47,39,9,,,,
61,up,Manuel Turizo & Maluma,Amor en Coma,62,16,20,,,,
62,down,Rauw Alejandro & Camilo,Tattoo (Remix),58,1,59,66,2020-07-26,14,2020-08-09
63,down,Rauw Alejandro,La Old Skul,59,46,9,,,,
64,down,Nicky Jam,Miami,46,32,4,,,,
65,up,Rvfv & Omar Montes,No Quiero Amor,68,27,11,,,,
66,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,63,1,29,53,2021-03-28,13,2021-05-02
67,down,Bryant Myers,Air Drop,51,41,4,,,,
68,up,Maluma,Hawái,72,1,56,63,2020-08-09,2,2020-09-20
69,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",67,62,7,,,,
70,down,Rauw Alejandro,Nubes,64,20,9,,,,
71,down,Ozuna,Tiempo,66,6,16,,,,
72,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",97,36,2,,,,
73,down,Álvaro Soler,Magia,65,59,7,,,,
74,down,Emilia & Duki,Como Si No Importara,70,53,6,,,,
75,down,Sech,Sal y Perrea,69,16,19,,,,
76,-,Justin Quiles & Maluma,La Botella,-,9,1,,,,
77,up,"Ozuna, Doja Cat & Sia",Del Mar,82,16,49,,,,
78,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",90,43,19,,,,
79,down,Maria Becerra,Mi Debilidad,60,59,4,,,,
80,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),95,4,60,99,2020-05-17,99,2020-05-17
81,down,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,71,25,6,,,,
82,down,Bad Bunny,De Museo,73,19,7,,,,
83,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),76,3,57,14,2020-08-02,10,2020-08-23
84,down,Sech,911,75,1,29,63,2021-03-21,27,2021-04-04
85,down,Boza,Ella,77,26,19,,,,
86,-,Justin Quiles & Rauw Alejandro,Americana,-,45,1,,,,
87,-,Justin Quiles,Colorín Colorado,-,27,1,,,,
88,-,Justin Quiles & Sech,Contradicción,-,41,1,,,,
89,-,Justin Quiles,Quítate Eso,-,77,1,,,,
90,-,"Dalex, Justin Quiles & Lenny Tavárez",Apretón,-,78,1,,,,
91,-,Justin Quiles,Tienes Razón,-,91,1,,,,
92,down,Morat & Danna Paola,Idiota,83,45,11,,,,
93,-,TINI & Manuel Turizo,Maldita Foto,-,62,1,,,,
94,-,Justin Quiles & Chris Marshall,Get Wild,-,94,1,,,,
95,down,Maluma,Rumba (Puro Oro Anthem),88,22,16,,,,
96,-,Justin Quiles & Mariah Angeliq,Textos Sucios,-,96,1,,,,
97,-,Feid,SI TÚ SUPIERAS (Bonus Track),-,80,1,,,,
98,up,C. Tangana,Demasiadas Mujeres,98,3,40,,,,
99,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,74,27,12,,,,
100,down,Nathy Peluso,MAFIOSA,78,55,7,,,,
