Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,5,,,,
2,up,Bad Bunny,Yonaguni,2,2,3,,,,
3,up,J Balvin & Maria Becerra,Qué Más Pues?,5,2,4,,,,
4,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,3,3,6,,,,
5,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,10,24,2021-05-02,9,2021-05-16
6,up,El Taiger & Dj Conds,La Historia,6,3,11,,,,
7,up,TINI & Maria Becerra,Miénteme,8,7,7,,,,
8,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,7,1,20,53,2021-03-28,13,2021-05-02
9,up,Nio García & Flow La Movie,AM,9,3,12,47,2021-04-25,36,2021-05-09
10,up,Luis Fonsi & Myke Towers,Bésame,16,10,3,,,,
11,down,Alex Rose & Rauw Alejandro,Me Fijé,10,5,14,,,,
12,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,13,4,18,,,,
13,up,Becky G. & El Alfa,Fulanito,14,9,3,,,,
14,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",11,8,16,,,,
15,down,Sech,911,12,1,20,63,2021-03-21,27,2021-04-04
16,up,J Balvin & Jay Wheeler,OTRO FILI,87,16,2,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,15,9,9,,,,
18,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),19,6,11,,,,
19,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),17,1,33,68,2020-11-15,68,2020-11-15
20,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,5,1,,,,
21,down,KAROL G,EL MAKINON,18,4,13,63,2021-04-04,43,2021-05-02
22,up,Bad Bunny & Jhay Cortez,Dakiti,22,1,34,3,2020-11-08,1,2020-11-15
23,down,Daviles de Novelda,Flamenco y Bachata,20,4,15,,,,
24,down,Ozuna,Tiempo,21,6,7,,,,
25,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,23,1,37,91,2020-11-01,64,2020-11-22
26,up,Boza,Ella,26,26,10,,,,
27,up,Rvfv & Omar Montes,No Quiero Amor,90,27,2,,,,
28,down,Mora & Jhay Cortez,512,25,12,15,,,,
29,down,Boza,Hecha Pa' Mi,24,4,31,88,2020-12-27,46,2021-02-07
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,4,21,21,2021-02-07,21,2021-02-07
31,down,Myke Towers & Juhn,Bandido,28,1,28,40,2021-01-03,6,2021-02-28
32,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),31,1,20,100,2021-02-21,25,2021-03-07
33,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,27,7,7,,,,
34,down,Sech,Sal y Perrea,30,16,10,,,,
35,up,Camilo,Millones,37,26,16,,,,
36,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,32,1,30,6,2020-12-06,6,2020-12-06
37,down,Manuel Turizo & Maluma,Amor en Coma,33,16,11,,,,
38,up,Juhn & Jay Wheeler,Fragancia,40,20,6,,,,
39,down,"Omar Montes, Ana Mena & Maffio",Solo,34,8,21,,,,
40,down,Reik & Maluma,Perfecta,36,19,4,,,,
41,down,"Ivan Armesto, Nico Servidio DJ & Tomas Dobarro",Miénteme Vs. Quién Dijo Amigos (Remix),35,27,5,,,,
42,up,"Lérica, Beret & Lalo Ebratt",Hamaca,95,42,2,,,,
43,down,Carlos Vives & Ricky Martin,Canción Bonita,41,37,10,,,,
44,down,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,39,2,17,,,,
45,down,Camilo,Vida de Rico,38,8,39,33,2020-10-04,19,2020-11-08
46,down,J Balvin,Tu Veneno,43,13,14,,,,
47,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,3,48,14,2020-08-02,10,2020-08-23
48,up,Maluma,Rumba (Puro Oro Anthem),51,22,9,,,,
49,down,Lunay,LE GUSTA QUE LA VEAN,47,22,8,,,,
50,down,Ozuna & Camilo,Despeinada,49,3,42,97,2020-09-20,40,2020-10-04
51,up,Maluma,Hawái,52,1,47,63,2020-08-09,2,2020-09-20
52,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",50,3,15,,,,
53,up,"Jerry Di, Mariah Angeliq & Kevin Roldán","Mi Cuarto 2 (feat. Guaynaa, Randy, Brytiago & Jd Pantoja)",96,53,2,,,,
54,up,Sebastián Yatra & Guaynaa,Chica Ideal,58,17,35,76,2020-11-15,65,2020-11-22
55,down,Rauw Alejandro & Anuel AA,Reloj,46,2,35,100,2020-11-22,32,2021-01-17
56,up,Lunay & Anitta,TODO O NADA,64,44,5,,,,
57,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,42,31,5,,,,
58,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),55,55,7,,,,
59,down,Jhay Cortez,Christian Dior,54,18,15,,,,
60,down,Rauw Alejandro & Camilo,Tattoo (Remix),56,1,50,66,2020-07-26,14,2020-08-09
61,down,Morat & Danna Paola,Idiota,45,45,3,,,,
62,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,53,27,7,,,,
63,down,J Balvin & Khalid,Otra Noche Sin Ti,44,5,11,,,,
64,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,76,12,19,,,,
65,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),62,24,16,,,,
66,up,KAROL G,BICHOTA,74,3,35,95,2020-11-01,4,2021-01-03
67,down,Anuel AA & Ozuna,Antes,65,1,22,58,2021-01-31,58,2021-01-31
68,up,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",68,44,8,,,,
69,down,"Ozuna, Doja Cat & Sia",Del Mar,60,16,40,,,,
70,down,Nicky Jam & Myke Towers,Polvo,69,8,31,,,,
71,down,Myke Towers,PIN PIN,61,13,9,,,,
72,down,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),66,58,11,,,,
73,down,Micro Tdh & Myke Towers,EL TREN,59,29,7,,,,
74,up,David Bisbal & Danna Paola,"Vuelve, Vuelve",88,43,10,,,,
75,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),73,4,51,99,2020-05-17,99,2020-05-17
76,down,Noriel & Manuel Turizo,Mala Influencia,57,57,3,,,,
77,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],81,8,26,73,2021-02-07,61,2021-02-14
78,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,51,8,,,,
79,up,Camilo & El Alfa,BEBÉ,80,7,30,46,2020-12-20,36,2021-01-03
80,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,8,1,,,,
81,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,1,56,31,2020-06-07,31,2020-06-07
82,up,Myke Towers,Explícito,85,22,27,,,,
83,down,Camilo,KESI,77,31,15,,,,
84,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,83,16,24,,,,
85,-,Feid,FUMETEO,-,85,1,,,,
86,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],97,18,14,,,,
87,down,C. Tangana,Demasiadas Mujeres,79,3,37,,,,
88,down,Amenazzy & Jay Wheeler,Salió,71,36,5,,,,
89,down,Sech,PSL,75,75,2,,,,
90,down,Nicky Jam & El Alfa,Pikete,67,36,4,,,,
91,-,"Manuel Turizo, Justin Quiles & Dalex",Cosas Malas,-,55,5,,,,
92,-,Cazzu & Justin Quiles,Dime Dónde,-,75,1,,,,
93,down,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),91,32,9,,,,
94,down,Camilo,Machu Picchu,82,14,16,,,,
95,-,Pol Granch,Lüky Charm,-,65,1,,,,
96,-,Lola Índigo & KHEA,CULO,-,82,1,,,,
97,-,Piso 21,Tan Bonita,-,50,7,,,,
98,-,"Ptazeta, Farina & Juacko",Trakatá,-,51,8,,,,
99,up,"KAROL G, Anuel AA & J Balvin",Location,99,4,19,50,2021-02-21,50,2021-02-21
100,down,Blessd & Maluma,IMPOSIBLE (REMIX),89,43,5,,,,
