Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,21,,,,
2,up,Quevedo,Vista Al Mar,2,1,7,,,,
3,up,ROSALÍA,DESPECHÁ,3,1,13,,,,
4,up,Rauw Alejandro & Baby Rasta,PUNTO 40,4,4,5,,,,
5,up,Wisin & Yandel & ROSALÍA,Besos Moja2,5,4,4,,,,
6,up,Mora & Jhay Cortez,MEMORIAS,6,4,30,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,2,24,,,,
8,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,9,8,13,,,,
9,down,Quevedo & Ovy On the Drums,Sin Señal,8,3,14,,,,
10,up,Ozuna,Hey Mor (feat. Feid),24,2,3,,,,
11,up,Mora & Feid,LA INOCENTE,12,10,30,,,,
12,down,Bad Bunny,Tití Me Preguntó,10,1,24,,,,
13,down,Mora,CALENTÓN,11,5,4,,,,
14,up,Shakira & Rauw Alejandro,Te Felicito,18,3,27,,,,
15,down,Feid,Prohibidox,14,7,6,,,,
16,down,Bad Bunny,Moscow Mule,15,1,24,,,,
17,down,Feid,Feliz Cumpleaños Ferxxo,13,9,10,,,,
18,down,Omar Montes & C. Tangana,Una y Mil Veces,16,16,3,,,,
19,down,Feid,Normal,17,8,16,,,,
20,down,KAROL G & Maldy,GATÚBELA,19,8,9,,,,
21,up,Bad Bunny & Jhay Cortez,Tarot,21,4,24,,,,
22,down,KAROL G,PROVENZA,20,1,27,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,4,24,,,,
24,up,"Aitana, Emilia & Ptazeta",Quieres,25,11,14,,,,
25,up,Becky G. & Daviles de Novelda,AMANTES,26,25,6,,,,
26,up,Myke Towers,Luces De Neón,27,18,7,,,,
27,up,Abraham Mateo & Ana Mena,Quiero Decirte,29,19,24,,,,
28,down,Ozuna,Mañana,22,22,3,,,,
29,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
30,up,Maluma,Junio,49,29,4,,,,
31,up,Feid,Ferxxo 100,32,24,21,,,,
32,down,Romeo Santos & ROSALÍA,El Pañuelo,28,4,8,,,,
33,up,Bad Bunny,Yonaguni,34,2,73,,,,
34,down,"Omar Montes, Khaled & Kaydy Cain",Si Tú Te Vas (feat. Yung Beef) [Remix],30,6,11,,,,
35,up,Rauw Alejandro & Chencho Corleone,Desesperados,38,1,46,,,,
36,down,Feid,Si Te La Encuentras Por Ahí,33,10,12,,,,
37,up,Maria Becerra,AUTOMÁTICO,40,37,5,,,,
38,down,Sebastián Yatra,Tacones Rojos,37,3,53,,,,
39,up,Jhay Cortez & Anuel AA,Ley Seca,41,2,60,,,,
40,down,Bad Bunny,Neverita,35,10,24,,,,
41,up,Bad Bunny,Vete,46,3,55,55,2019-11-24,12,2019-12-01
42,up,Mora & Sech,TUS LÁGRIMAS,42,5,30,,,,
43,down,Aitana,Otra Vez,36,23,5,,,,
44,up,Bad Bunny & Rauw Alejandro,Party,47,7,24,,,,
45,down,Becky G. & KAROL G,MAMIII,39,1,37,,,,
46,down,Quevedo & La Pantera,Piel de Cordero,44,17,23,,,,
47,down,Bad Bunny,Efecto,45,8,24,,,,
48,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,104,3,2020-11-08,1,2020-11-15
49,up,Bad Bunny & Daddy Yankee,La Santa,57,5,54,29,2020-03-08,29,2020-03-08
50,up,India Martínez & Melendi,Si Ella Supiera,51,50,7,,,,
51,up,Pablo Alborán,Carretera y manta,59,51,15,,,,
52,up,Justin Quiles & Robin Schulz,AEIOU,55,20,18,,,,
53,down,Bad Gyal,Sin Carné,31,31,3,,,,
54,down,Camilo,Aeropuerto,48,28,7,,,,
55,up,Rauw Alejandro,Dile a El,63,21,26,,,,
56,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,61,7,23,,,,
57,down,Myke Towers & Jhay Cortez,Ande Con Quien Ande,53,18,10,,,,
58,up,Anuel AA,¿Qué Nos Pasó?,62,23,22,,,,
59,up,Tiago pzk & Myke Towers,Traductor,67,24,15,,,,
60,down,Anuel AA,La 2blea,43,26,4,,,,
61,down,Omar Montes & Jairo deRemache,La Llama del Amor,50,11,18,,,,
62,down,Anuel AA,Mercedes Tintea,60,18,9,,,,
63,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,71,1,67,31,2020-06-07,31,2020-06-07
64,up,"Beny Jr, Morad & K y B",Sigue,64,10,30,,,,
65,down,ROSALÍA & Chencho Corleone,CANDY (Remix),54,21,7,,,,
66,up,Daviles de Novelda,Dime por qué lloras,75,65,4,,,,
67,down,C. Tangana & Nathy Peluso,Ateo,66,1,55,,,,
68,up,Piso 21 & ダニー・オーシャン,Felices Perdidos,98,68,2,,,,
69,up,Bad Bunny,La Difícil,73,1,50,13,2020-03-08,13,2020-03-08
70,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",70,1,41,,,,
71,down,Rvfv & Rels B,Mi Luz,68,10,39,,,,
72,down,Sebastián Yatra,TV,58,45,20,,,,
73,up,Jay Wheeler & Mora,Suelta,77,13,16,,,,
74,up,Feid,Castigo,74,33,10,,,,
75,up,Romeo Santos & Chris Lebron,SIRI,85,50,7,,,,
76,up,Bad Bunny,Después de la Playa,78,6,24,,,,
77,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,84,2,51,,,,
78,up,"Tainy, Anuel AA & Ozuna",Adicto,81,9,35,9,2019-10-06,9,2019-10-06
79,up,Bad Bunny,TE MUDASTE,82,4,38,20,2020-12-06,20,2020-12-06
80,down,Camilo,Pegao,52,20,23,,,,
81,down,Rauw Alejandro & Anuel AA,Reloj,80,2,56,100,2020-11-22,32,2021-01-17
82,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",79,2,43,,,,
83,up,Anitta,Envolver,97,44,22,,,,
84,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,21,8,,,,
85,down,Morat,23,65,44,5,,,,
86,down,Ozuna,Se Preparó,83,46,13,,,,
87,-,Jay Wheeler & Zhamira Zambrano,Dicelo,-,87,1,,,,
88,down,zzoilo & Aitana,Mon Amour (Remix),87,1,62,,,,
89,-,"Jhayco, Feid & Sech",En La De Ella,-,14,1,,,,
90,down,ROSALÍA,LA FAMA (feat. The Weeknd),88,1,50,,,,
91,down,Natti Natasha & Maria Becerra,LOKITA,72,44,4,,,,
92,-,Myke Towers,Explícito,-,22,28,,,,
93,down,Eladio Carrión & Bad Bunny,Kemba Walker,90,74,4,,,,
94,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,69,40,5,,,,
95,down,Rvfv & Duki,Pantera,76,27,6,,,,
96,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,35,1,,,,
97,down,Aitana & Nicki Nicole,Formentera,92,4,46,,,,
98,up,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,99,40,8,,,,
99,down,Danny Ocean,Fuera del mercado,95,5,33,,,,
100,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,1,95,68,2020-11-15,68,2020-11-15
