Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Punto G,2,1,3,,,,
2,up,Manuel Turizo,La Bachata,3,1,25,,,,
3,up,Ozuna,Hey Mor (feat. Feid),4,2,7,,,,
4,down,Mora & Quevedo,APA,1,1,3,,,,
5,up,Rauw Alejandro & Baby Rasta,PUNTO 40,7,4,9,,,,
6,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,2,1,,,,
7,down,Shakira & Ozuna,Monotonía,6,2,5,,,,
8,up,Quevedo,Vista Al Mar,8,1,11,,,,
9,up,ROSALÍA,DESPECHÁ,10,1,17,,,,
10,up,Rauw Alejandro,TRACK 4,72,10,2,,,,
11,up,Wisin & Yandel & ROSALÍA,Besos Moja2,11,4,8,,,,
12,down,Mora,CALENTÓN,5,5,8,,,,
13,up,Bad Bunny,Tití Me Preguntó,14,1,28,,,,
14,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,2,28,,,,
15,up,Mora & Jhay Cortez,MEMORIAS,17,4,34,,,,
16,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,8,17,,,,
17,up,Bad Bunny,Moscow Mule,23,1,28,,,,
18,down,Mora,DOMINGO DE BOTE,9,9,3,,,,
19,up,Mora & Feid,LA INOCENTE,22,10,34,,,,
20,up,Quevedo & Ovy On the Drums,Sin Señal,24,3,18,,,,
21,up,Rauw Alejandro,DIME QUIÉN????,29,21,4,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,27,9,14,,,,
23,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,28,4,28,,,,
24,down,Mora,CASUALIDAD,12,12,3,,,,
25,down,Mora,CÓMO HAS ESTAU?,18,18,3,,,,
26,up,Abraham Mateo & Ana Mena,Quiero Decirte,30,19,28,,,,
27,down,Paulo Londra & Feid,A Veces,19,19,3,,,,
28,up,KAROL G,PROVENZA,34,1,31,,,,
29,down,Mora & YOVNGCHIMI,MODELITO,16,16,3,,,,
30,up,Feid,Normal,33,8,20,,,,
31,up,Bad Bunny & Jhay Cortez,Tarot,38,4,28,,,,
32,-,KAROL G & Ovy On the Drums,CAIRO,-,9,1,,,,
33,down,Shakira & Rauw Alejandro,Te Felicito,31,3,31,,,,
34,up,Feid,Prohibidox,37,7,10,,,,
35,down,Mora,EN LA ORILLA,13,13,3,,,,
36,up,"Jhayco, Feid & Sech",En La De Ella,36,14,5,,,,
37,up,Rauw Alejandro,TRACK 6,85,37,2,,,,
38,up,Rels B,pa quererte,42,38,3,,,,
39,up,"Feid, Ak4:20 & Taiko",Malibu,95,38,2,,,,
40,up,Tiago pzk & Myke Towers,Traductor,43,24,19,,,,
41,down,Morat & Feid,Salir Con Vida,26,18,4,,,,
42,up,Foreign Teck & Anuel AA,EL NENE,45,24,4,,,,
43,down,Mora & paopao,COSITAS,20,20,3,,,,
44,up,KAROL G & Maldy,GATÚBELA,47,8,13,,,,
45,up,Bad Bunny,Yonaguni,49,2,77,,,,
46,down,Omar Montes & C. Tangana,Una y Mil Veces,44,16,7,,,,
47,up,Rauw Alejandro,TRACK 10,86,47,2,,,,
48,up,Manuel Turizo & Maria Becerra,Extasis,48,31,4,,,,
49,up,Maluma,Junio,51,29,8,,,,
50,up,Bad Bunny,Vete,57,3,59,55,2019-11-24,12,2019-12-01
51,up,Feid,Ferxxo 100,56,24,25,,,,
52,down,Becky G. & Daviles de Novelda,AMANTES,50,25,10,,,,
53,down,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),39,39,3,,,,
54,up,Maria Becerra,AUTOMÁTICO,54,37,9,,,,
55,down,Chanel,TOKE,46,26,4,,,,
56,down,Rauw Alejandro & Chencho Corleone,Desesperados,53,1,50,,,,
57,up,Myke Towers,Luces De Neón,58,18,11,,,,
58,up,Bad Bunny,Neverita,61,10,28,,,,
59,up,India Martínez & Melendi,Si Ella Supiera,62,50,11,,,,
60,up,Rauw Alejandro,TRACK 5,84,60,2,,,,
61,down,Romeo Santos & ROSALÍA,El Pañuelo,59,4,12,,,,
62,up,"Aitana, Emilia & Ptazeta",Quieres,65,11,18,,,,
63,up,Bad Bunny & Jhay Cortez,Dakiti,64,1,108,3,2020-11-08,1,2020-11-15
64,down,Sebastián Yatra,Tacones Rojos,63,3,57,,,,
65,up,Becky G. & KAROL G,MAMIII,67,1,41,,,,
66,up,Bad Bunny,Efecto,69,8,28,,,,
67,-,Eladio Carrión,Mbappe,-,8,1,,,,
68,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],97,55,2,,,,
69,down,Mora & De La Ghetto,AIRBNB,25,25,3,,,,
70,up,Anuel AA,¿Qué Nos Pasó?,71,23,26,,,,
71,down,Quevedo & La Pantera,Piel de Cordero,66,17,27,,,,
72,up,Mora,QUÉ HABILIDAD,80,72,2,,,,
73,up,Rauw Alejandro,TRACK 8,87,73,2,,,,
74,-,Eladio Carrión,Hugo,-,16,1,,,,
75,-,Eladio Carrión,Caras Vemos,-,21,1,,,,
76,down,Mora & Danny Ocean,EIVISSA,32,32,3,,,,
77,-,Eladio Carrión,Gladiador,-,30,1,,,,
78,-,Eladio Carrión,Si la Calle Llama,-,26,1,,,,
79,down,Rauw Alejandro,Cúrame,60,3,70,,,,
80,-,Eladio Carrión,Hp Freestyle,-,38,1,,,,
81,-,Eladio Carrión,Te Dijeron,-,35,1,,,,
82,up,Rauw Alejandro,TRACK 11,89,28,2,,,,
83,up,Rauw Alejandro,TRACK 14,93,37,2,,,,
84,-,Eladio Carrión,Friends,-,41,1,,,,
85,down,Feid,Si Te La Encuentras Por Ahí,70,10,16,,,,
86,down,Mora,TÚ SABES DONDE VIVO,35,35,3,,,,
87,up,Rauw Alejandro,TRACK 13,92,87,2,,,,
88,down,Mora & Sech,TUS LÁGRIMAS,75,5,34,,,,
89,-,Eladio Carrión,La Fama,-,55,1,,,,
90,-,Eladio Carrión,Carta a Dios,-,71,1,,,,
91,down,Rauw Alejandro,TRACK 3,83,83,2,,,,
92,-,Rauw Alejandro,Todo De Ti,-,1,68,,,,
93,-,"Casper Mágico, Anuel AA & Bryant Myers",Presidentes Muertos (feat. YOVNGCHIMI),-,89,1,,,,
94,down,Rauw Alejandro,TRACK 12,91,91,2,,,,
95,down,Mora,MALAFAMA,40,40,3,,,,
96,down,Anitta,Envolver,68,44,26,,,,
97,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,88,1,74,6,2020-12-06,6,2020-12-06
98,-,Bad Bunny,La Difícil,-,1,53,13,2020-03-08,13,2020-03-08
99,down,Anuel AA & YOVNGCHIMI,Diamantes en Mis Dientes,55,55,3,,,,
100,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,70,31,2020-06-07,31,2020-06-07
