Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,5,63,2020-08-09,2,2020-09-20
2,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),89,2,2,65,2020-08-30,58,2020-09-06
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),11,3,2,52,2020-08-30,37,2020-09-20
4,down,Rauw Alejandro & Camilo,Tattoo (Remix),2,1,8,66,2020-07-26,14,2020-08-09
5,down,KAROL G,"Ay, DiOs Mío!",3,2,8,48,2020-08-09,24,2020-09-06
6,up,Maluma & Myke Towers,Madrid,81,6,2,,,,
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,3,6,14,2020-08-02,10,2020-08-23
8,down,Rafa Pabön,A Güiro,4,4,6,,,,
9,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),78,9,2,67,2020-10-18,38,2020-11-15
10,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,4,12,93,2020-08-23,66,2021-04-18
11,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,2,8,89,2020-07-19,12,2020-08-16
12,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],9,1,19,94,2020-05-31,13,2020-07-26
13,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,10,1,14,31,2020-06-07,31,2020-06-07
14,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],13,2,13,,,,
15,down,Rvfv & Lola Índigo,Trendy,12,12,6,,,,
16,down,Anuel AA,El Manual,14,1,14,,,,
17,up,Camilo,Favorito,18,5,23,32,2020-04-19,18,2020-04-26
18,down,Ozuna,Caramelo,7,1,12,65,2020-06-28,27,2020-08-16
19,down,Sech,Relación,15,10,22,78,2020-06-07,28,2020-07-19
20,down,Justin Quiles,Jeans,19,19,3,75,2020-10-18,45,2020-11-15
21,down,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),16,16,5,,,,
22,down,Aitana & Morat,Más De Lo Que Aposté,17,12,5,,,,
23,up,Jerry Di,Mi Cuarto,37,21,3,97,2020-08-23,46,2020-10-04
24,down,KAROL G & Nicki Minaj,Tusa,21,1,43,29,2019-11-17,5,2020-02-02
25,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),20,7,10,79,2020-07-05,50,2020-07-12
26,down,Anuel AA & Tego Calderón,Jangueo,22,4,14,,,,
27,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),28,23,12,,,,
28,down,ROSALÍA & Travis Scott,TKN,23,2,14,96,2020-05-31,21,2020-06-07
29,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",45,29,3,93,2020-08-30,82,2020-09-13
30,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,24,7,23,,,,
31,down,J Balvin,Rojo,26,3,27,36,2020-03-08,35,2020-03-29
32,up,Rauw Alejandro,Algo Mágico,36,18,10,,,,
33,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,1,27,38,2020-03-08,7,2020-03-29
34,down,Anuel AA,Reggaetonera,33,7,14,,,,
35,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,29,1,18,,,,
36,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,31,29,5,,,,
37,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),30,8,15,,,,
38,down,Andy Rivera & Zion & Lennox,La Oficial (Remix),32,32,4,,,,
39,down,Yandel & Rauw Alejandro,Dembow 2020,27,22,5,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,15,21,74,2020-04-19,18,2020-08-09
41,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),39,4,16,99,2020-05-17,99,2020-05-17
42,up,L.A. Young,Como Estrellas,52,37,6,,,,
43,down,David Bisbal & Aitana,Si Tú la Quieres,41,13,22,,,,
44,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),43,34,24,,,,
45,down,Anuel AA,Narcos,35,5,14,,,,
46,down,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),38,37,5,,,,
47,up,JC Reyes & Camin,34 Amor y Mafia,96,23,2,,,,
48,up,Myke Towers,Llegará,93,48,2,,,,
49,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),42,8,23,92,2020-04-19,62,2020-09-06
50,down,Sech,Fabuloso (feat. Justin Quiles),40,11,15,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,5,43,3,2019-10-06,3,2019-10-06
52,down,Farruko,La Tóxica,49,10,6,69,2020-09-20,24,2020-11-15
53,up,Maluma,ADMV,68,41,16,,,,
54,down,Ñengo Flow & Anuel AA,Sur y Norte,48,4,16,,,,
55,down,Bad Gyal,Aprendiendo El Sexo,44,19,5,,,,
56,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),51,21,10,,,,
57,down,Myke Towers,Diosa,54,2,32,45,2020-03-01,45,2020-03-01
58,down,ATIKA PATUM,Ale-Aleluia,46,46,7,,,,
59,down,Bad Bunny,Yo Perreo Sola,55,4,27,44,2020-03-08,31,2020-04-19
60,down,Lérica & Belinda,Flamenkito,50,30,16,,,,
61,down,J Balvin,Azul,57,7,24,99,2020-03-29,70,2020-06-28
62,up,Maluma,Cielo a un Diablo,90,62,2,,,,
63,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),59,5,14,,,,
64,down,J Balvin,Amarillo,58,1,24,30,2020-03-29,30,2020-03-29
65,down,Shakira & Anuel AA,Me Gusta,61,2,33,73,2020-01-19,50,2020-03-15
66,up,Juanfran,Como Llora,66,37,10,,,,
67,down,Ozuna,Mi Niña,62,40,9,,,,
68,down,Jowell & Randy & J Balvin,Anaranjado,60,46,7,,,,
69,down,J Balvin,Morado,67,2,34,72,2020-01-19,50,2020-03-29
70,up,Lérica & Maikel Delacalle,Perdío,71,38,10,,,,
71,down,Lunay,Relaciones,64,26,7,,,,
72,up,Lenny Tavárez & Beéle,La Mujer Traiciona,100,72,2,,,,
73,down,Morad,Normal,70,40,8,,,,
74,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,5,1,,,,
75,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],72,20,16,,,,
76,down,Bad Bunny & Don Omar,PA' ROMPERLA,65,1,16,74,2020-05-17,74,2020-05-17
77,down,Bad Bunny & Nicky Jam,BAD CON NICKY,74,2,16,70,2020-05-17,70,2020-05-17
78,up,Bad Bunny,La Difícil,86,1,27,13,2020-03-08,13,2020-03-08
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,2,43,60,2019-10-20,7,2019-11-17
80,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",79,60,9,,,,
81,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],56,56,3,,,,
82,down,Yandel,No Te Vayas (feat. J Balvin),63,38,5,,,,
83,down,Darell,Booty Call (feat. KEVVO),69,69,3,,,,
84,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",53,53,4,,,,
85,down,El Alfa & Chael Produciendo,Singapur,76,36,12,,,,
86,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",83,32,29,,,,
87,down,Omar Montes & Bad Gyal,Alocao,85,1,43,,,,
88,-,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",-,12,1,,,,
89,up,Omar Montes & Mariah Angeliq,¿Qué Te Pasó?,95,89,2,,,,
90,up,Maluma,Perdón (feat. Yandel),92,90,2,,,,
91,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,91,1,,,,
92,-,De La Ghetto & Nicky Jam,Sube La Music,-,71,1,,,,
93,down,Maluma & Zion,Bella-K (feat. Randy),91,91,2,,,,
94,-,Bad Bunny & Sech,Ignorantes,-,3,27,94,2020-02-16,15,2020-03-08
95,down,Aitana & Reik,Enemigos,75,14,16,,,,
96,down,Feid & Justin Quiles,Porfa,84,9,34,89,2020-04-19,77,2020-05-03
97,-,Omega,Pegao,-,24,1,,,,
98,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,25,20,,,,
99,-,Bad Bunny & Daddy Yankee,La Santa,-,5,23,29,2020-03-08,29,2020-03-08
100,down,Gente de Zona & Becky G.,Muchacha,80,25,19,,,,
