Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,12,,,,
2,up,Manuel Turizo,La Bachata,3,1,9,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,2,12,,,,
4,up,Shakira & Rauw Alejandro,Te Felicito,4,3,15,,,,
5,up,Quevedo & Ovy On the Drums,Sin Señal,74,3,2,,,,
6,-,ROSALÍA,DESPECHÁ,-,1,1,,,,
7,down,KAROL G,PROVENZA,5,1,15,,,,
8,down,Bad Bunny,Moscow Mule,6,1,12,,,,
9,down,Bad Bunny & Jhay Cortez,Tarot,7,4,12,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,4,12,,,,
11,up,"Aitana, Emilia & Ptazeta",Quieres,80,11,2,,,,
12,down,Feid,Normal,9,8,4,,,,
13,down,Mora & Jhay Cortez,MEMORIAS,12,4,18,,,,
14,up,Duki,GIVENCHY,42,14,2,,,,
15,down,Becky G. & KAROL G,MAMIII,10,1,25,,,,
16,down,Mora & Feid,LA INOCENTE,13,10,18,,,,
17,down,Omar Montes & Jairo deRemache,La Llama del Amor,11,11,6,,,,
18,down,Bad Bunny,Efecto,14,8,12,,,,
19,down,Sebastián Yatra,Tacones Rojos,17,3,41,,,,
20,down,Bad Bunny & Rauw Alejandro,Party,15,7,12,,,,
21,down,Justin Quiles & Robin Schulz,AEIOU,20,20,6,,,,
22,down,Bad Bunny,Después de la Playa,18,6,12,,,,
23,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,19,14,7,,,,
24,down,Rauw Alejandro & Chencho Corleone,Desesperados,22,1,34,,,,
25,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",21,2,31,,,,
26,up,ROSALÍA,LA FAMA (feat. The Weeknd),26,1,38,,,,
27,down,Tiago pzk & Myke Towers,Traductor,24,24,3,,,,
28,down,Camilo,Pegao,23,20,11,,,,
29,down,Jay Wheeler & Mora,Suelta,16,13,4,,,,
30,up,Mora & Sech,TUS LÁGRIMAS,31,5,18,,,,
31,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,25,7,11,,,,
32,up,ROSALÍA,CANDY,34,1,18,,,,
33,down,Bad Bunny,Neverita,27,10,12,,,,
34,down,Bad Bunny & Tony Dize,La Corriente,28,13,12,,,,
35,up,Rvfv & Rels B,Mi Luz,38,10,27,,,,
36,down,Bad Bunny,Un Ratito,30,9,12,,,,
37,down,Danny Ocean,Fuera del mercado,32,5,21,,,,
38,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",37,1,29,,,,
39,up,Tainy & Rauw Alejandro,Sci-Fi,90,39,2,,,,
40,up,Trueno & J Balvin,UN PASO,96,35,2,,,,
41,down,Bad Bunny,Enséñame a Bailar,35,18,12,,,,
42,up,Bad Bunny,Yonaguni,45,2,61,,,,
43,down,Bad Gyal,La Prendo,41,35,10,,,,
44,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,8,1,,,,
45,down,Aitana & Nicki Nicole,Formentera,36,4,35,,,,
46,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",40,1,14,,,,
47,down,Aitana,En El Coche,39,2,18,,,,
48,up,C. Tangana & Nathy Peluso,Ateo,50,1,43,,,,
49,up,ROSALÍA,BIZCOCHITO,81,4,10,,,,
50,up,Anuel AA,¿Qué Nos Pasó?,51,23,10,,,,
51,down,Abraham Mateo & Ana Mena,Quiero Decirte,47,19,12,,,,
52,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",49,1,32,,,,
53,up,Bad Bunny & Jhay Cortez,Dakiti,54,1,92,3,2020-11-08,1,2020-11-15
54,down,Bad Bunny,Me Fui de Vacaciones,43,12,12,,,,
55,down,Sebastián Yatra,TV,48,45,8,,,,
56,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),77,7,14,,,,
57,down,Bad Bunny,Yo No Soy Celoso,44,11,12,,,,
58,up,Bad Bunny,Vete,62,3,43,55,2019-11-24,12,2019-12-01
59,down,"TINI, Becky G. & Anitta",La Loto,29,23,4,,,,
60,down,"Alejo, Feid & Robi",Pantysito,53,1,20,,,,
61,down,Rauw Alejandro,Cúrame,57,3,58,,,,
62,down,"Duki, De La Ghetto & Quevedo",Si Quieren Frontear,52,6,18,,,,
63,-,Quevedo & La Pantera,Piel de Cordero,-,17,11,,,,
64,down,zzoilo & Aitana,Mon Amour (Remix),58,1,50,,,,
65,down,"Beny Jr, Morad & K y B",Sigue,61,10,18,,,,
66,up,ROSALÍA,SAOKO,83,4,19,,,,
67,down,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,59,23,6,,,,
68,down,Feid,Ferxxo 100,55,24,9,,,,
69,down,Bad Bunny,Dos Mil 16,56,16,12,,,,
70,up,Khaled,Si Tú Te Vas,93,39,4,,,,
71,down,Tiago pzk & Ozuna,Nos Comemos,46,26,9,,,,
72,down,Bad Bunny,Un Verano Sin Ti,60,17,12,,,,
73,-,Rauw Alejandro,Dile a El,-,21,14,,,,
74,up,ROSALÍA,CHICKEN TERIYAKI,86,9,14,,,,
75,down,Jhay Cortez & Anuel AA,Ley Seca,67,2,48,,,,
76,down,Bad Bunny & Tainy,Callaita,65,20,47,28,2019-10-06,23,2019-10-20
77,down,Juseph & Quevedo,Yatekomo,71,41,12,,,,
78,down,Ozuna,Se Preparó,76,46,5,,,,
79,down,Pablo Alborán,Carretera y manta,63,51,3,,,,
80,down,Rauw Alejandro,Todo De Ti,70,1,63,,,,
81,down,Cris Mj,Una Noche en Medellín,69,6,23,,,,
82,down,Bad Bunny & Buscabulla,Andrea,64,21,12,,,,
83,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),87,1,89,68,2020-11-15,68,2020-11-15
84,down,"Anuel AA, Zion & Randy",Malo,33,33,3,,,,
85,up,Sebastián Yatra & Pablo Alborán,Contigo,98,85,2,,,,
86,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),72,26,12,,,,
87,up,Bad Bunny & Daddy Yankee,La Santa,89,5,42,29,2020-03-08,29,2020-03-08
88,down,Morat & Duki,París,75,22,11,,,,
89,down,Maluma & Chencho Corleone,Nos Comemos Vivos,68,20,8,,,,
90,up,Farruko,Pepas,97,1,58,,,,
91,up,C. Tangana,Demasiadas Mujeres,94,3,71,,,,
92,up,Jhay Cortez,Sensual Bebé,100,16,5,,,,
93,down,Duki,Celosa,82,24,6,,,,
94,down,Duki,Antes de Perderte,84,41,9,,,,
95,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,73,2,47,,,,
96,-,Chimbala,Feliz,-,61,1,,,,
97,down,Justin Quiles,Colorín Colorado,92,27,27,,,,
98,-,Morat,Valen Más,-,84,1,,,,
99,-,Camilo & NICKI NICOLE,Naturaleza,-,99,1,,,,
100,down,Bad Bunny,Aguacero,78,19,12,,,,
