Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],1,1,3,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,1,6,,,,
3,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,10,3,4,,,,
4,down,"Sky, Feid & Myke Towers",El Cielo,3,2,4,,,,
5,up,Lola Índigo,EL TONTO,5,1,11,,,,
6,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,2,1,,,,
7,up,Marshmello & Manuel Turizo,El Merengue,9,5,17,,,,
8,down,ROSALÍA,TUYA,4,4,3,,,,
9,down,Chanel & Abraham Mateo,Clavaíto,7,6,9,,,,
10,down,ROSALÍA & Rauw Alejandro,BESO,6,1,14,,,,
11,up,Vicco,Nochentera,11,5,21,,,,
12,down,Aitana,LAS BABYS,8,8,3,,,,
13,up,"Omar Montes, Saiko & Tunvao",Arena y Sal,18,12,6,,,,
14,down,KAROL G,TQG,12,1,18,,,,
15,down,Saiko,Supernova,13,2,10,,,,
16,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,16,3,7,,,,
17,down,Feid & Young Miko,Classy 101,15,4,13,,,,
18,down,Shakira,Acróstico,14,2,7,,,,
19,down,Manuel Turizo,La Bachata,17,1,56,,,,
20,up,"Yandel, Feid & Daddy Yankee",Yankee 150,91,20,2,,,,
21,down,Aitana,Los Ángeles,20,3,13,,,,
22,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,12,10,,,,
23,up,Quevedo & Myke Towers,Playa Del Inglés,24,1,28,,,,
24,down,Yandel & Feid,Yandel 150,21,2,27,,,,
25,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",22,5,4,,,,
26,down,Eladio Carrión & Bad Bunny,Coco Chanel,23,2,15,,,,
27,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),25,20,10,,,,
28,down,Jhayco & Quevedo,Mami Chula,26,6,9,,,,
29,down,TINI,Cupido,28,7,19,,,,
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,24,,,,
31,up,Ozuna,Hey Mor (feat. Feid),31,2,38,,,,
32,up,Bad Bunny,Tití Me Preguntó,32,1,59,,,,
33,up,Arcángel & Bad Bunny,La Jumpa,33,1,30,,,,
34,up,Feid,CHORRITO PA LAS ANIMAS,34,9,30,,,,
35,down,Nicky Jam & Feid,69,29,16,6,,,,
36,down,Bad Bunny,Moscow Mule,35,1,59,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,4,59,,,,
38,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,38,1,99,31,2020-06-07,31,2020-06-07
39,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,2,59,,,,
40,down,Haze & Jhayco,En To Lao,30,30,3,,,,
41,down,ROSALÍA,DESPECHÁ,40,1,48,,,,
42,up,Mora & Feid,LA INOCENTE,59,10,65,,,,
43,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,47,16,5,,,,
44,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),39,29,9,,,,
45,down,Quevedo,Punto G,42,1,34,,,,
46,up,David Bisbal,"Ay, Ay, Ay",95,46,2,,,,
47,down,ROSALÍA,LLYLM,44,3,22,,,,
48,up,Bad Bunny,Yonaguni,53,2,108,,,,
49,up,Feid,Normal,50,8,51,,,,
50,down,Feid & Sean Paul,Niña Bonita,43,16,10,,,,
51,up,Mora & Jhay Cortez,MEMORIAS,64,4,65,,,,
52,up,KAROL G,PROVENZA,54,1,62,,,,
53,up,Anuel AA & Haze,Amanece,56,17,39,,,,
54,down,KAROL G & Romeo Santos,X SI VOLVEMOS,49,4,21,,,,
55,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,55,9,,,,
56,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],48,5,15,,,,
57,down,Quevedo,Vista Al Mar,52,1,42,,,,
58,down,Feid,Feliz Cumpleaños Ferxxo,51,9,45,,,,
59,down,KAROL G,AMARGURA,46,25,14,,,,
60,up,Ana Mena,Un Clásico,82,37,23,,,,
61,up,Abraham Mateo,Maníaca,96,39,2,,,,
62,up,"Tainy, Anuel AA & Ozuna",Adicto,72,9,62,9,2019-10-06,9,2019-10-06
63,up,Mora,RÁPIDO,65,21,9,,,,
64,up,Maluma,COCO LOCO,66,6,3,,,,
65,down,Quevedo,WANDA,57,6,23,,,,
66,up,Becky G,Arranca (feat. Omega),73,63,13,,,,
67,down,KAROL G & Ovy On the Drums,CAIRO,58,9,32,,,,
68,down,Grupo Frontera & Bad Bunny,un x100to,45,10,10,,,,
69,down,Rauw Alejandro,Dile a El,62,21,41,,,,
70,-,Rauw Alejandro & Bizarrap,BABY HELLO,-,1,1,,,,
71,down,De La Ghetto & Quevedo,My Love,41,29,4,,,,
72,up,Bad Bunny & Jhay Cortez,Dakiti,77,1,138,3,2020-11-08,1,2020-11-15
73,up,Sebastián Yatra,Una Noche Sin Pensar,75,42,18,,,,
74,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",69,24,16,,,,
75,down,Ozuna,Tucu (feat. Amarion),61,40,5,,,,
76,down,Taiu & Milo j,Rara Vez,63,15,16,,,,
77,down,Jhayco,Cuerpecito,68,19,13,,,,
78,up,Ozuna,Se Preparó,80,31,43,,,,
79,down,Rauw Alejandro,Cúrame,71,3,100,,,,
80,down,Quevedo & Ovy On the Drums,Sin Señal,79,3,49,,,,
81,down,"DJ Saot ST, Quevedo & Bluefire",QUEVEDO #49 AFTER HOUR THE MIXTAPE,55,30,4,,,,
82,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",70,4,14,,,,
83,down,Abraham Mateo & Ana Mena,Quiero Decirte,74,19,59,,,,
84,down,Myke Towers,HORA CERO,78,78,2,,,,
85,up,Myke Towers,Explícito,88,22,42,,,,
86,down,ROSALÍA & Rauw Alejandro,VAMPIROS,60,8,14,,,,
87,-,Duki & Jhayco,RoCKSTAR 2.0,-,30,1,,,,
88,down,Mora,CALENTÓN,87,5,36,,,,
89,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,81,16,8,,,,
90,down,Wisin & Yandel & ROSALÍA,Besos Moja2,85,4,39,,,,
91,down,Saiko & Came Beats,Polaris,67,42,13,,,,
92,-,Duki & Quevedo,don't liE,-,50,1,,,,
93,-,"J Balvin, Omar Courtz, YOVNGCHIMI & Quevedo",En Alta (feat. Mambo Kingz & DJ Luian),-,73,1,,,,
94,-,Duki,antes de perderte (OG VERSION),-,88,1,,,,
95,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,84,8,48,,,,
96,-,Piso 21 & Nicky Jam,Déjalo En Visto,-,70,1,,,,
97,-,Myke Towers,LALA,-,2,1,,,,
98,down,Rauw Alejandro & Baby Rasta,PUNTO 40,92,4,40,,,,
99,down,Pedro Capó,La Fiesta,93,71,8,,,,
100,-,Nio García & Jay Wheeler,Aborrecio,-,82,3,,,,
