Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo,Columbia,1,1,6,,,,
2,up,Myke Towers,LALA,2,2,8,,,,
3,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,3,3,14,,,,
4,up,Jhayco,Holanda,18,3,3,,,,
5,down,Rauw Alejandro & Bizarrap,BABY HELLO,4,1,8,,,,
6,up,Maluma,COCO LOCO,6,6,10,,,,
7,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],5,1,10,,,,
8,down,Bad Bunny,WHERE SHE GOES,7,1,13,,,,
9,down,Lola Índigo,EL TONTO,8,1,18,,,,
10,up,Marshmello & Manuel Turizo,El Merengue,10,5,24,,,,
11,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,3,11,,,,
12,up,Feid & Young Miko,Classy 101,15,4,20,,,,
13,up,Chanel & Abraham Mateo,Clavaíto,16,6,16,,,,
14,down,Vicco,Nochentera,12,5,28,,,,
15,up,KAROL G,S91,17,9,5,,,,
16,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,14,12,13,,,,
17,up,Saiko,Antidepresivos,89,17,2,,,,
18,down,ROSALÍA & Rauw Alejandro,BESO,13,1,21,,,,
19,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,20,16,12,,,,
20,down,"Sech, Mora & Saiko",Café Malibú,11,10,4,,,,
21,down,"Sky, Feid & Myke Towers",El Cielo,19,2,11,,,,
22,up,Feid,VENTE CONMIGO,90,22,2,,,,
23,down,KAROL G,TQG,22,1,25,,,,
24,down,Aitana,LAS BABYS,21,8,10,,,,
25,down,Manuel Turizo,La Bachata,23,1,63,,,,
26,down,Shakira & Manuel Turizo,Copa Vacía,24,14,7,,,,
27,down,Saiko,Supernova,25,2,17,,,,
28,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",26,2,8,,,,
29,down,Quevedo & Myke Towers,Playa Del Inglés,28,1,35,,,,
30,down,ROSALÍA,TUYA,29,4,10,,,,
31,down,Eladio Carrión & Bad Bunny,Coco Chanel,30,2,22,,,,
32,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],27,27,3,,,,
33,down,Mora & Feid,LA INOCENTE,32,10,72,,,,
34,up,Ozuna,Eva Longoria (feat. Davido),43,32,3,,,,
35,up,Ozuna,Hey Mor (feat. Feid),35,2,45,,,,
36,down,Aitana,Los Ángeles,33,3,20,,,,
37,down,Tainy & Bad Bunny,MOJABI GHOST,31,20,7,,,,
38,down,Yandel & Feid,Yandel 150,36,2,34,,,,
39,up,Abraham Mateo,Maníaca,42,39,9,,,,
40,down,TINI,Cupido,38,7,26,,,,
41,down,Mora & Jhay Cortez,MEMORIAS,39,4,72,,,,
42,down,Chanel & Ptazeta,Ping Pong,34,34,3,,,,
43,up,Anuel AA & Haze,Amanece,45,20,46,,,,
44,down,Feid,CHORRITO PA LAS ANIMAS,37,9,37,,,,
45,up,Eladio Carrión & Morad,PA' LA VUELTA,93,45,2,,,,
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,31,,,,
47,down,Bad Bunny,Tití Me Preguntó,44,1,66,,,,
48,down,Arcángel & Bad Bunny,La Jumpa,47,1,37,,,,
49,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,40,12,17,,,,
50,up,Bad Bunny,Moscow Mule,54,1,66,,,,
51,down,Shakira,Acróstico,49,2,14,,,,
52,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,4,66,,,,
53,down,Jhayco & Quevedo,Mami Chula,48,6,16,,,,
54,up,Ana Mena & Fred De Palma,CRIMINAL,55,54,3,,,,
55,up,Rauw Alejandro,Dile a El,60,21,48,,,,
56,down,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,46,28,6,,,,
57,down,ROSALÍA,DESPECHÁ,53,1,55,,,,
58,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,2,66,,,,
59,up,Feid,Normal,59,8,58,,,,
60,down,Tainy,TRACK 2,52,24,7,,,,
61,down,Maria Becerra,CORAZÓN VACÍO,51,41,7,,,,
62,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),57,20,17,,,,
63,up,Saiko,COSAS QUE NO TE DIJE,84,21,2,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,65,21,26,72,2019-10-06,48,2019-11-03
65,down,Quevedo,Punto G,63,1,41,,,,
66,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],58,5,22,,,,
67,down,Mora,RÁPIDO,64,21,16,,,,
68,up,Bad Bunny,Yonaguni,68,2,115,,,,
69,down,Quevedo,Vista Al Mar,66,1,49,,,,
70,down,Quevedo,WANDA,62,6,30,,,,
71,down,KAROL G,PROVENZA,69,1,69,,,,
72,down,Feid,Feliz Cumpleaños Ferxxo,61,9,52,,,,
73,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],97,73,2,,,,
74,down,JC Reyes & Pedro Calderón,PIRIBIRI,73,68,4,,,,
75,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),79,70,7,,,,
76,-,Luar La L & Ozuna,Otra Vibra,-,76,1,,,,
77,down,Ozuna,Vaina Loca (feat. Manuel Turizo),75,32,6,,,,
78,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",85,24,22,,,,
79,down,Rauw Alejandro,Cúrame,78,3,107,,,,
80,-,KAROL G,MI EX TENÍA RAZÓN,-,8,1,,,,
81,down,Taiu & Milo j,Rara Vez,70,15,23,,,,
82,down,"Yandel, Feid & Daddy Yankee",Yankee 150,67,20,9,,,,
83,down,Manuel Carrasco & Morat,Hasta Por La Mañana,76,62,5,,,,
84,up,Bad Bunny & Jhay Cortez,Dakiti,86,1,144,3,2020-11-08,1,2020-11-15
85,down,Eladio Carrión,Mbappe,71,8,22,,,,
86,down,Becky G,Arranca (feat. Omega),77,63,20,,,,
87,down,KAROL G & Romeo Santos,X SI VOLVEMOS,81,4,28,,,,
88,-,KAROL G & Young Miko,DISPO,-,23,1,,,,
89,-,KAROL G & Peso Pluma,QLONA,-,6,1,,,,
90,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,33,1,,,,
91,-,KAROL G,OKI DOKI,-,42,1,,,,
92,down,Mora,CALENTÓN,87,5,40,,,,
93,down,Rels B,Un Rodeoooo,72,47,5,,,,
94,-,KAROL G,BICHOTAG,-,89,1,,,,
95,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,88,1,,,,
96,-,KAROL G & Dei V,GATITA GANGSTER,-,38,1,,,,
97,-,KAROL G & Tiësto,PROVENZA (REMIX),-,97,1,,,,
98,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",82,5,11,,,,
99,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,74,61,5,,,,
100,down,Quevedo & Ovy On the Drums,Sin Señal,83,3,56,,,,
