Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,9,,,,
2,up,Farruko,Pepas,13,1,4,,,,
3,up,"Mora, Bad Bunny & Sech",Volando (Remix),37,3,2,,,,
4,down,J Balvin & Maria Becerra,Qué Más Pues?,2,2,8,,,,
5,down,Bad Bunny,Yonaguni,3,2,7,,,,
6,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,4,3,10,,,,
7,up,"Nio García, J Balvin & Bad Bunny",AM Remix,23,2,4,,,,
8,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,6,15,,,,
9,down,Sebastián Yatra & Myke Towers,Pareja Del Año,7,1,14,24,2021-05-02,9,2021-05-16
10,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",5,5,3,,,,
11,up,Sech & Jhay Cortez,911 (Remix),80,10,2,,,,
12,down,Becky G. & El Alfa,Fulanito,10,9,7,,,,
13,up,Rauw Alejandro,Cúrame,21,3,4,,,,
14,down,Rauw Alejandro,Sexo Virtual,8,8,4,,,,
15,down,El Taiger & Dj Conds,La Historia,9,3,15,,,,
16,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,12,9,3,,,,
17,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],11,5,5,,,,
18,down,TINI & Maria Becerra,Miénteme,16,7,11,,,,
19,up,Bad Bunny,De Museo,36,19,2,,,,
20,up,Maluma,Sobrio,85,15,2,,,,
21,down,Enrique Iglesias,ME PASÉ (feat. Farruko),14,14,3,,,,
22,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,17,4,22,,,,
23,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",15,8,5,,,,
24,down,Alex Rose & Rauw Alejandro,Me Fijé,19,5,18,,,,
25,up,Rauw Alejandro,Cosa Guapa,25,25,4,,,,
26,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),22,1,37,68,2020-11-15,68,2020-11-15
27,down,Luis Fonsi & Myke Towers,Bésame,20,10,7,,,,
28,down,Rauw Alejandro,Aquel Nap ZzZz,18,18,4,,,,
29,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),28,28,4,,,,
30,up,J Balvin & Skrillex,In Da Getto,33,20,3,,,,
31,down,Daviles de Novelda,Flamenco y Bachata,26,4,19,,,,
32,up,Ozuna,Este Loko,53,21,3,,,,
33,down,Natti Natasha & Becky G.,Ram Pam Pam,29,9,13,,,,
34,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,38,3,2020-11-08,1,2020-11-15
35,down,Rauw Alejandro,Nubes,24,20,4,,,,
36,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,86,36,2,,,,
37,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,40,2,21,,,,
38,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",32,8,20,,,,
39,up,Camilo,Millones,47,26,20,,,,
40,down,Myke Towers & Juhn,Bandido,35,1,32,40,2021-01-03,6,2021-02-28
41,up,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),94,20,2,,,,
42,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,31,1,41,91,2020-11-01,64,2020-11-22
43,down,KAROL G,EL MAKINON,34,4,17,63,2021-04-04,43,2021-05-02
44,down,"Omar Montes, Ana Mena & Maffio",Solo,38,8,25,,,,
45,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,4,25,21,2021-02-07,21,2021-02-07
46,down,Mora & Jhay Cortez,512,43,12,19,,,,
47,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),45,1,24,100,2021-02-21,25,2021-03-07
48,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,44,1,24,53,2021-03-28,13,2021-05-02
49,down,"Lérica, Beret & Lalo Ebratt",Hamaca,46,42,6,,,,
50,down,Rauw Alejandro,La Old Skul,49,46,4,,,,
51,down,David Bisbal & Luis Fonsi,Dos Veces,39,39,4,,,,
52,up,Camilo,Vida de Rico,57,8,43,33,2020-10-04,19,2020-11-08
53,up,NICKI NICOLE & Delaossa,Me Has Dejado,76,53,2,,,,
54,up,Rvfv & Omar Montes,No Quiero Amor,54,27,6,,,,
55,up,Nathy Peluso,MAFIOSA,88,55,2,,,,
56,down,Carlos Vives & Ricky Martin,Canción Bonita,50,37,14,,,,
57,down,Sech,911,30,1,24,63,2021-03-21,27,2021-04-04
58,down,Ozuna,Tiempo,51,6,11,,,,
59,up,Álvaro Soler,Magia,89,59,2,,,,
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,59,1,34,6,2020-12-06,6,2020-12-06
61,down,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,41,24,4,,,,
62,down,Boza,Hecha Pa' Mi,48,4,35,88,2020-12-27,46,2021-02-07
63,down,Reik & Maluma,Perfecta,55,19,8,,,,
64,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),78,55,11,,,,
65,down,Sech,Sal y Perrea,58,16,14,,,,
66,up,Rauw Alejandro & Camilo,Tattoo (Remix),66,1,54,66,2020-07-26,14,2020-08-09
67,down,J Balvin & Jay Wheeler,OTRO FILI,56,16,6,,,,
68,down,Nio García & Flow La Movie,AM,60,3,16,47,2021-04-25,36,2021-05-09
69,down,Juhn & Jay Wheeler,Fragancia,61,20,10,,,,
70,down,"MYA, TINI & Duki",2:50 Remix,62,57,4,,,,
71,down,Manuel Turizo & Maluma,Amor en Coma,63,16,15,,,,
72,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",79,62,2,,,,
73,down,Boza,Ella,65,26,14,,,,
74,down,Maluma,Hawái,68,1,51,63,2020-08-09,2,2020-09-20
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,3,52,14,2020-08-02,10,2020-08-23
76,down,"Ozuna, Doja Cat & Sia",Del Mar,70,16,44,,,,
77,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",69,3,19,,,,
78,down,Ozuna & Camilo,Despeinada,72,3,46,97,2020-09-20,40,2020-10-04
79,up,Sebastián Yatra & Guaynaa,Chica Ideal,90,17,39,76,2020-11-15,65,2020-11-22
80,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",73,43,14,,,,
81,down,Nicky Jam & Myke Towers,Polvo,71,8,35,,,,
82,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),74,4,55,99,2020-05-17,99,2020-05-17
83,down,Tainy & Yandel,DEJA VU,52,52,3,,,,
84,down,Rauw Alejandro,¿Y Eso?,67,55,4,,,,
85,up,Morat & Danna Paola,Idiota,95,45,7,,,,
86,-,"Daddy Yankee, Myke Towers & Jhay Cortez",SÚBELE EL VOLUMEN,-,25,1,,,,
87,up,Camilo & El Alfa,BEBÉ,98,7,34,46,2020-12-20,36,2021-01-03
88,down,Eladio Carrión,Paz Mental,87,87,2,,,,
89,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,72,6,90,2021-03-21,90,2021-03-21
90,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,16,8,72,2021-05-09,72,2021-05-09
91,-,Emilia & Duki,Como Si No Importara,-,53,1,,,,
92,down,Rauw Alejandro & Anuel AA,Reloj,83,2,39,100,2020-11-22,32,2021-01-17
93,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,88,1,,,,
94,down,Maluma,Rumba (Puro Oro Anthem),75,22,13,,,,
95,-,Rvfv,Yo No Sé,-,33,21,,,,
96,-,Morat,A Dónde Vamos,-,28,25,,,,
97,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),92,92,2,,,,
98,-,Camilo,Machu Picchu,-,14,18,,,,
99,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,84,12,23,,,,
100,down,Lunay,LE GUSTA QUE LA VEAN,77,22,12,,,,
