Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,4,,,,
2,up,Bad Bunny,PERRO NEGRO,2,2,4,,,,
3,up,Darell,Lollipop,4,1,6,,,,
4,down,Bad Bunny,SEDA,3,3,4,,,,
5,up,Mora & Saiko,REINA,8,1,10,,,,
6,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),7,5,4,,,,
7,down,Bad Bunny,HIBIKI,5,3,4,,,,
8,up,Myke Towers,LALA,10,2,20,,,,
9,down,Bad Bunny,FINA,6,5,4,,,,
10,up,Quevedo,Columbia,12,1,18,,,,
11,up,Ana Mena,Madrid City,15,5,6,,,,
12,down,Bad Bunny,THUNDER Y LIGHTNING,9,9,4,,,,
13,up,Rauw Alejandro & Bizarrap,BABY HELLO,18,1,20,,,,
14,up,Quevedo & Saiko,Buenas,17,1,7,,,,
15,up,Jhayco,Holanda,21,3,15,,,,
16,up,Bad Bunny,UN PREVIEW,16,5,6,,,,
17,up,Kiko Rivera,El Mambo,22,10,5,,,,
18,down,Bad Bunny,TELEFONO NUEVO,11,7,4,,,,
19,up,Feid & Rema,BUBALU,39,7,7,,,,
20,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,24,3,26,,,,
21,up,Bad Bunny,WHERE SHE GOES,23,1,25,,,,
22,down,Bad Bunny,NADIE SABE,13,6,4,,,,
23,up,Feid,LUCES DE TECNO,28,6,6,,,,
24,down,Bad Bunny,BABY NUEVA,14,8,4,,,,
25,down,Bad Bunny,CYBERTRUCK,20,13,4,,,,
26,up,KAROL G & Peso Pluma,QLONA,31,6,13,,,,
27,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,47,16,24,,,,
28,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],34,1,22,,,,
29,up,Saiko,Bandidona,94,29,2,,,,
30,up,Maluma,COCO LOCO,33,6,22,,,,
31,down,Bad Bunny,MR. OCTOBER,19,11,4,,,,
32,up,Marshmello & Manuel Turizo,El Merengue,37,5,36,,,,
33,up,Lola Índigo,EL TONTO,44,1,30,,,,
34,up,Feid & Young Miko,Classy 101,45,4,32,,,,
35,down,Bad Bunny,MERCEDES CAROTA,27,18,4,,,,
36,down,Bad Bunny,LOS PITS,26,19,4,,,,
37,up,Dei V & Bryant Myers,Narcotics,40,16,7,,,,
38,up,Mora & YOVNGCHIMI,MODELITO,55,16,15,,,,
39,down,"Ovy On the Drums, Quevedo & Yandel",GANGSTER (PQFNEDG),30,30,3,,,,
40,down,Bad Bunny,GRACIAS POR NADA,25,14,4,,,,
41,up,Manuel Turizo,La Bachata,42,1,75,,,,
42,up,Saiko,COSAS QUE NO TE DIJE,54,21,14,,,,
43,down,Bad Bunny,NO ME QUIERO CASAR,32,26,4,,,,
44,up,"SativaMusic, Morad & GIMS",Seya,62,41,3,,,,
45,down,Bad Bunny,ACHO PR,29,16,4,,,,
46,up,Mora,DONDE SE APRENDE A QUERER?,56,8,10,,,,
47,down,Aitana & Rels B,miamor,43,13,11,,,,
48,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",38,3,5,,,,
49,up,Rauw Alejandro,DILUVIO,58,2,5,,,,
50,up,Saiko,Supernova,51,2,29,,,,
51,down,Chanel & Abraham Mateo,Clavaíto,48,6,28,,,,
52,down,KAROL G,TQG,49,1,37,,,,
53,up,"Sky, Feid & Myke Towers",El Cielo,63,2,23,,,,
54,down,Bad Bunny,VUELVE CANDY B,36,25,4,,,,
55,down,ROSALÍA & Rauw Alejandro,BESO,53,1,33,,,,
56,up,Vicco,Nochentera,60,5,40,,,,
57,down,Bad Bunny,VOU 787,35,21,4,,,,
58,up,Feid & Icon,FERXXO 151,59,14,11,,,,
59,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,57,3,23,,,,
60,down,Bad Bunny,BATICANO,41,27,4,,,,
61,up,"Tainy, Anuel AA & Ozuna",Adicto,66,9,75,9,2019-10-06,9,2019-10-06
62,down,Aitana,Dararí,52,8,7,,,,
63,down,Aitana & Danna Paola,AQYNE,46,19,7,,,,
64,up,Mora & Feid,LA INOCENTE,69,10,84,,,,
65,down,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,61,8,6,,,,
66,up,Bad Bunny,Vete,68,3,77,55,2019-11-24,12,2019-12-01
67,up,Eladio Carrión & Bad Bunny,Coco Chanel,67,2,34,,,,
68,up,Bad Bunny,Tití Me Preguntó,74,1,78,,,,
69,up,Bad Bunny,Moscow Mule,70,1,78,,,,
70,down,Dei V,Quien Es Dei V?,64,21,8,,,,
71,up,Mora & Jhay Cortez,MEMORIAS,79,4,84,,,,
72,up,Sky & Dei V,CRUSH,97,36,2,,,,
73,down,Quevedo & Myke Towers,Playa Del Inglés,71,1,47,,,,
74,up,Ozuna,Hey Mor (feat. Feid),77,2,57,,,,
75,up,Anuel AA & Haze,Amanece,76,17,56,,,,
76,down,KAROL G,MI EX TENÍA RAZÓN,65,8,13,,,,
77,down,KAROL G,S91,75,9,17,,,,
78,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,73,12,25,,,,
79,up,Bad Bunny,Yonaguni,85,2,126,,,,
80,up,Mora,PASAJERO,91,11,10,,,,
81,up,Aitana,Los Ángeles,83,3,32,,,,
82,down,Saiko,Antidepresivos,81,17,14,,,,
83,up,Yandel & Feid,Yandel 150,86,2,45,,,,
84,down,Lola Índigo & Pepe y Vizio,DE PLASTILINA,50,50,3,,,,
85,up,Rauw Alejandro,Cúrame,87,3,117,,,,
86,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,90,4,76,,,,
87,-,Emilia,La_Original.mp3,-,10,1,,,,
88,down,Shakira & Manuel Turizo,Copa Vacía,78,14,19,,,,
89,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),88,31,8,,,,
90,-,Emilia,GTA.mp3,-,73,2,,,,
91,-,Mora,MEDIA LUNA,-,15,8,,,,
92,-,Manuel Turizo,ojos. labios. cara.,-,92,1,,,,
93,-,"Don Omar, Wisin & Yandel",SANDUNGA,-,40,1,,,,
94,down,Aitana,LAS BABYS,92,8,22,,,,
95,-,Marshmello & Anuel AA,Alcohol,-,88,1,,,,
96,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",95,1,43,,,,
97,-,Melendi & India Martínez,Con Solo una Sonrisa,-,84,1,,,,
98,down,Bizarrap & Milo j,Fruto,72,18,5,,,,
99,down,Feid,CHORRITO PA LAS ANIMAS,98,9,46,,,,
100,down,Maluma & Carin Leon,Según Quién,84,49,6,,,,
