Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,5,,,,
2,up,Jhay Cortez & Anuel AA,Ley Seca,4,2,3,,,,
3,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,39,2,2,,,,
4,down,Rauw Alejandro,Todo De Ti,3,1,18,,,,
5,down,Farruko,Pepas,2,1,13,,,,
6,down,Rauw Alejandro,Cúrame,5,3,13,,,,
7,down,Aventura & Bad Bunny,Volví,6,2,7,,,,
8,down,J Balvin & Maria Becerra,Qué Más Pues?,7,2,17,,,,
9,up,J Balvin,Una Nota,69,9,2,,,,
10,down,"Mora, Bad Bunny & Sech",Volando (Remix),9,3,11,,,,
11,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,10,3,19,,,,
12,up,Bad Bunny,Yonaguni,12,2,16,,,,
13,down,Justin Quiles & Maluma,La Botella,11,9,5,,,,
14,up,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),16,14,4,,,,
15,down,Tokischa & ROSALÍA,Linda,8,8,3,,,,
16,down,"Moncho Chavea, Yotuel & Original Elias","Rakata (feat. C de Cama, Omar Montes, Mala Rodríguez, Rvfv, Beatriz Luengo & Nyno Vargas) [Remix]",13,13,3,,,,
17,up,Myke Towers,ALMAS GEMELAS,20,13,9,,,,
18,down,Maluma,Sobrio,15,15,11,,,,
19,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,1,23,24,2021-05-02,9,2021-05-16
20,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),17,6,24,,,,
21,down,Sech & Jhay Cortez,911 (Remix),18,10,11,,,,
22,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,19,9,12,,,,
23,up,TINI & Maria Becerra,Miénteme,23,7,20,,,,
24,up,Jhay Cortez,Dile (Homenaje),41,13,3,,,,
25,down,Becky G. & El Alfa,Fulanito,21,9,16,,,,
26,up,J Balvin & Skrillex,In Da Getto,33,20,12,,,,
27,down,"Nio García, J Balvin & Bad Bunny",AM Remix,24,2,13,,,,
28,down,El Taiger & Dj Conds,La Historia,26,3,24,,,,
29,down,Omar Montes & JC el Diamante,Beba Qué Quieres Que Haga,22,12,7,,,,
30,up,Maria Becerra,Wow Wow (feat. Becky G),30,28,4,,,,
31,down,Rauw Alejandro,Sexo Virtual,27,8,13,,,,
32,down,Justin Quiles,Colorín Colorado,31,27,5,,,,
33,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,36,2,30,,,,
34,down,C. Tangana,Yate,29,15,6,,,,
35,down,Anuel AA,23 Preguntas,25,11,4,,,,
36,down,Camilo,Millones,32,26,29,,,,
37,up,Ingratax,París,38,20,9,,,,
38,down,Jhay Cortez & Skrillex,En Mi Cuarto,28,28,8,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,35,1,47,3,2020-11-08,1,2020-11-15
40,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),37,1,46,68,2020-11-15,68,2020-11-15
41,down,"Fabbio, Omar Montes & Lennis Rodriguez",Diablita Remix (feat. Chus Santana),34,20,11,,,,
42,up,Daviles de Novelda,Flamenco y Bachata,42,4,28,,,,
43,down,Luis Fonsi & Myke Towers,Bésame,40,10,16,,,,
44,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,47,4,31,,,,
45,up,J Balvin,Te Acuerdas De Mí,82,45,2,,,,
46,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,46,1,50,91,2020-11-01,64,2020-11-22
47,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",43,5,12,,,,
48,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",44,36,6,,,,
49,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",59,8,14,,,,
50,up,Alex Rose & Rauw Alejandro,Me Fijé,52,5,27,,,,
51,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],50,48,4,,,,
52,down,Darell & El Alfa,PAKATA,51,46,4,,,,
53,up,Enrique Iglesias,ME PASÉ (feat. Farruko),56,14,12,,,,
54,down,Reik & Rauw Alejandro,Loquita,48,26,6,,,,
55,up,Bad Bunny,120,76,20,10,99,2020-12-06,99,2020-12-06
56,down,Jhay Cortez,Tokyo,45,45,3,,,,
57,up,Myke Towers & Juhn,Bandido,57,1,41,40,2021-01-03,6,2021-02-28
58,down,Natti Natasha & Becky G.,Ram Pam Pam,53,9,22,,,,
59,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],54,5,14,,,,
60,up,Melendi & Mau y Ricky,La Boca Junta,72,55,7,,,,
61,down,Camilo,Vida de Rico,58,8,52,33,2020-10-04,19,2020-11-08
62,up,David Bisbal & Luis Fonsi,Dos Veces,71,39,13,,,,
63,down,Jhay Cortez,Esta Dejá,49,49,3,,,,
64,down,"Omar Montes, Ana Mena & Maffio",Solo,61,8,34,,,,
65,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,64,1,43,6,2020-12-06,6,2020-12-06
66,up,Leiva & Ximena Sariñana,Histéricos,92,66,2,,,,
67,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,70,4,34,21,2021-02-07,21,2021-02-07
68,down,Rauw Alejandro,Cosa Guapa,62,25,13,,,,
69,down,NICKI NICOLE & Mora,Toa La Vida,55,55,3,,,,
70,down,Ozuna,Este Loko,65,21,12,,,,
71,down,Álvaro Soler,Magia,68,59,11,,,,
72,down,Rauw Alejandro & Camilo,Tattoo (Remix),63,1,63,66,2020-07-26,14,2020-08-09
73,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),66,1,33,100,2021-02-21,25,2021-03-07
74,up,Manuel Turizo & Maluma,Amor en Coma,78,16,24,,,,
75,up,J Balvin,Billetes De 100,81,75,2,,,,
76,up,J Balvin,La Venganza,85,76,2,,,,
77,up,J Balvin,Que Locura,87,77,2,,,,
78,up,J Balvin,Vestido,89,78,2,,,,
79,up,Rauw Alejandro,Aquel Nap ZzZz,80,18,13,,,,
80,-,Aitana,Berlín,-,14,1,,,,
81,up,J Balvin,Bebé Que Bien Te Ves,86,81,2,,,,
82,down,"Original Elias, Moncho Chavea & Yotuel",Rakata (feat. C de Cama),60,28,13,,,,
83,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,4,55,93,2020-08-23,66,2021-04-18
84,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,60,14,2020-08-02,10,2020-08-23
85,up,Maluma,Hawái,98,1,60,63,2020-08-09,2,2020-09-20
86,-,Ozuna,La Funka,-,37,1,,,,
87,down,Carlos Vives & Ricky Martin,Canción Bonita,79,37,23,,,,
88,down,Justin Quiles & Sech,Contradicción,67,41,5,,,,
89,-,Enrique Iglesias,PENDEJO,-,50,1,,,,
90,up,"Lérica, Beret & Lalo Ebratt",Hamaca,99,42,15,,,,
91,-,J Balvin & Jay Wheeler,OTRO FILI,-,16,10,,,,
92,-,Enrique Iglesias,TE FUISTE (feat. Myke Towers),-,90,1,,,,
93,up,Rauw Alejandro,La Old Skul,93,46,13,,,,
94,-,Alizzz & C. Tangana,Ya no vales,-,94,1,,,,
95,down,J Balvin,Pa' Guayarte,90,90,2,,,,
96,down,J Balvin,F40,88,88,2,,,,
97,down,KAROL G,EL MAKINON,77,4,26,63,2021-04-04,43,2021-05-02
98,-,Sofía Reyes & Becky G.,Mal de Amores,-,98,1,,,,
99,-,C. Tangana,Demasiadas Mujeres,-,3,42,,,,
100,down,J Balvin,Si Te Atreves,91,91,2,,,,
