Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo & Saiko,Buenas,1,1,3,,,,
2,up,Mora & Saiko,REINA,2,1,6,,,,
3,up,Quevedo,Columbia,3,1,14,,,,
4,up,Myke Towers,LALA,4,2,16,,,,
5,up,Bad Bunny,UN PREVIEW,9,5,2,,,,
6,up,Feid,LUCES DE TECNO,61,6,2,,,,
7,down,Jhayco,Holanda,5,3,11,,,,
8,up,Darell,Lollipop,73,1,2,,,,
9,down,Rauw Alejandro & Bizarrap,BABY HELLO,6,1,16,,,,
10,up,Ana Mena,Madrid City,62,5,2,,,,
11,down,Feid & Rema,BUBALU,7,7,3,,,,
12,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,11,3,22,,,,
13,down,KAROL G & Peso Pluma,QLONA,10,6,9,,,,
14,up,Feid & Icon,FERXXO 151,17,14,7,,,,
15,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],12,1,18,,,,
16,down,Aitana,Dararí,8,8,3,,,,
17,down,Maluma,COCO LOCO,14,6,18,,,,
18,down,Aitana & Rels B,miamor,13,13,7,,,,
19,up,Dei V & Bryant Myers,Narcotics,28,16,3,,,,
20,down,Marshmello & Manuel Turizo,El Merengue,15,5,32,,,,
21,up,Dei V,Quien Es Dei V?,27,21,4,,,,
22,down,Feid & Young Miko,Classy 101,16,4,28,,,,
23,down,Saiko,Supernova,20,2,25,,,,
24,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,21,16,20,,,,
25,up,Manuel Turizo,La Bachata,25,1,71,,,,
26,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,18,3,19,,,,
27,down,Lola Índigo,EL TONTO,22,1,26,,,,
28,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,3,1,,,,
29,down,Mora,DONDE SE APRENDE A QUERER?,24,8,6,,,,
30,down,ROSALÍA & Rauw Alejandro,BESO,29,1,29,,,,
31,up,KAROL G,TQG,31,1,33,,,,
32,down,Bad Bunny,WHERE SHE GOES,30,1,21,,,,
33,down,"Sky, Feid & Myke Towers",El Cielo,32,2,19,,,,
34,up,Chanel & Abraham Mateo,Clavaíto,34,6,24,,,,
35,up,Mora & YOVNGCHIMI,MODELITO,71,16,11,,,,
36,up,Feid,ROMÁNTICOS DE LUNES,74,36,2,,,,
37,up,Saiko,COSAS QUE NO TE DIJE,37,21,10,,,,
38,down,Aitana & Danna Paola,AQYNE,19,19,3,,,,
39,-,Kiko Rivera,El Mambo,-,10,1,,,,
40,down,Ozuna & Saiko,Te Mentí,26,10,4,,,,
41,down,Vicco,Nochentera,38,5,36,,,,
42,down,KAROL G,MI EX TENÍA RAZÓN,36,8,9,,,,
43,down,"Omar Montes, Saiko & Tunvao",Arena y Sal,39,12,21,,,,
44,down,Aitana,Los Ángeles,33,3,28,,,,
45,down,Quevedo & Myke Towers,Playa Del Inglés,43,1,43,,,,
46,down,KAROL G,S91,40,9,13,,,,
47,down,Aitana,LAS BABYS,35,8,18,,,,
48,down,Saiko,Antidepresivos,44,17,10,,,,
49,down,Eladio Carrión & Bad Bunny,Coco Chanel,45,2,30,,,,
50,up,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,70,50,2,,,,
51,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,99,8,2,,,,
52,up,Feid,VENTE CONMIGO,77,22,8,,,,
53,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),46,31,4,,,,
54,down,Shakira & Manuel Turizo,Copa Vacía,48,14,15,,,,
55,down,Mora,PASAJERO,47,11,6,,,,
56,down,Jhayco & Peso Pluma,Ex-Special,42,23,6,,,,
57,down,Shakira & Fuerza Regida,El Jefe,23,23,3,,,,
58,down,Ozuna,Hey Mor (feat. Feid),52,2,53,,,,
59,down,Mora & Feid,LA INOCENTE,58,10,80,,,,
60,down,Mora,MEDIA LUNA,50,15,6,,,,
61,down,Bad Bunny,Tití Me Preguntó,60,1,74,,,,
62,up,Maluma & Carin Leon,Según Quién,82,49,2,,,,
63,down,KAROL G & Dei V,GATITA GANGSTER,53,38,9,,,,
64,down,Bad Bunny,Moscow Mule,59,1,74,,,,
65,up,Feid,FERXXO EDITION,76,65,2,,,,
66,down,Aitana,24 Rosas,41,41,3,,,,
67,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",65,24,30,,,,
68,up,Bad Bunny,Vete,95,3,73,55,2019-11-24,12,2019-12-01
69,down,Myke Towers,Bajo El Sol,54,32,7,,,,
70,up,Feid,EY CHORY,83,70,2,,,,
71,up,Mora & Jhay Cortez,MEMORIAS,92,4,80,,,,
72,down,Ozuna,Eva Longoria (feat. Davido),57,32,11,,,,
73,up,Bad Bunny,Yonaguni,100,2,122,,,,
74,up,Nicky Jam & Beéle,Calor,81,63,5,,,,
75,up,Feid & Ryan Castro,RITMO DE MEDALLO,78,75,2,,,,
76,up,"Feid, Young Cister & Pailita",el único tema del ferxxo,87,76,2,,,,
77,up,Nio García & Anuel AA,Oh Na Na,97,77,2,,,,
78,down,Yandel & Feid,Yandel 150,68,2,42,,,,
79,-,Bizarrap & Milo j,Fruto,-,18,1,,,,
80,up,"Tainy, Anuel AA & Ozuna",Adicto,94,9,71,9,2019-10-06,9,2019-10-06
81,up,Feid,VELOCIDAD CRUCERO,86,81,2,,,,
82,up,Feid,NX TX SIENTAS SOLX,84,82,2,,,,
83,-,Bizarrap & Milo j,Toy en el Mic,-,41,1,,,,
84,-,Feid,FERXXO 30,-,27,1,,,,
85,-,Bizarrap & Milo j,No soy Eterno,-,45,1,,,,
86,down,Aitana,2 Extraños,49,49,3,,,,
87,-,Anuel AA & Haze,Amanece,-,18,53,,,,
88,down,Lola Índigo & DELLAFUENTE,MALA SUERTE,63,35,6,,,,
89,-,Rauw Alejandro,Cúrame,-,3,114,,,,
90,up,Feid & Cupido,PRIVILEGIOS,90,90,2,,,,
91,-,Rauw Alejandro,DILUVIO,-,2,1,,,,
92,down,Feid & Sean Paul,Niña Bonita,89,16,13,,,,
93,down,Nathy Peluso & Tiago PZK,ELLA TIENE,55,45,4,,,,
94,up,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",96,2,16,,,,
95,-,Bizarrap & Milo j,Penas de Antaño,-,59,1,,,,
96,down,Feid,VOL 2,85,85,2,,,,
97,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",91,1,39,,,,
98,-,Arcángel & Bad Bunny,La Jumpa,-,1,44,,,,
99,-,Taiu & Milo j,Rara Vez,-,15,26,,,,
100,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,4,73,,,,
