Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saiko,BADGYAL,1,1,7,,,,
2,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,2,1,10,,,,
3,up,Myke Towers & Bad Bunny,ADIVINO,3,2,7,,,,
4,up,Lola Índigo & Manuel Turizo,1000COSAS,4,2,14,,,,
5,up,floyymenor & Cris Mj,Gata Only,5,2,17,,,,
6,up,"Omar Montes, Marina Moreno Martínez & Saray Jiménez Cortés",EL PANTALON (feat. Lola Índigo) [RUMBAS],78,5,2,,,,
7,down,Feid & ATL Jacob,LUNA,6,1,28,,,,
8,up,Myke Towers,LA FALDA,8,2,29,,,,
9,down,"Gonzy, Saiko & Arcángel",X'CLUSIVO (REMIX),7,1,15,,,,
10,down,Rauw Alejandro,DILUVIO,9,2,36,,,,
11,down,KAROL G & Tiësto,CONTIGO,10,2,17,,,,
12,down,Bad Bunny,Moscow Mule,11,1,109,,,,
13,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,13,1,111,31,2020-06-07,31,2020-06-07
14,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),12,6,11,,,,
15,up,Jhayco,Holanda,15,3,46,,,,
16,up,Bad Bunny,Vete,17,3,108,55,2019-11-24,12,2019-12-01
17,down,Emilia,La_Original.mp3,16,10,32,,,,
18,up,Anuel AA & Haze,Amanece,20,17,87,,,,
19,down,Rauw Alejandro,Touching The Sky,14,14,3,,,,
20,down,Quevedo,Columbia,18,1,49,,,,
21,up,Jhayco,Torii,86,21,2,,,,
22,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,22,8,37,,,,
23,up,Manuel Turizo,La Bachata,25,1,106,,,,
24,up,Rauw Alejandro,Dile a El,26,19,60,,,,
25,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),24,2,11,,,,
26,down,Aitana & Sebastián Yatra,Akureyri,19,8,7,,,,
27,up,Sen Senra & Aitana,Hermosa Casualidad,87,27,2,,,,
28,up,Bad Bunny,Tití Me Preguntó,29,1,109,,,,
29,down,NTG & Amenazzy,Suano,21,15,5,,,,
30,up,Ana Mena,Madrid City,30,5,37,,,,
31,down,Myke Towers,Explícito,23,22,55,,,,
32,down,Myke Towers,LALA,27,2,51,,,,
33,up,KAROL G & Peso Pluma,QLONA,35,6,44,,,,
34,up,KAROL G,AMARGURA,40,17,46,,,,
35,up,Bad Bunny,Yonaguni,37,2,157,,,,
36,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,4,107,,,,
37,up,Abraham Mateo & Danny Ocean,Bailarina,38,33,10,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,5,69,3,2019-10-06,3,2019-10-06
39,up,Rauw Alejandro & Bizarrap,BABY HELLO,41,1,51,,,,
40,down,Ozuna & Bad Gyal,Guay,28,9,8,,,,
41,down,Myke Towers,Relación Rota,33,21,40,,,,
42,up,Rauw Alejandro,Cúrame,55,3,147,,,,
43,down,Saiko,ESKELETO,42,4,7,,,,
44,up,Eladio Carrión,Mbappe,49,8,24,,,,
45,up,Gonzy,FRIKI,45,39,7,,,,
46,up,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],56,1,53,,,,
47,down,Dei V,Martini,39,20,7,,,,
48,up,FloyyMenor & Lewis Somes,APAGA EL CEL,50,32,3,,,,
49,up,Feid,CHORRITO PA LAS ANIMAS,52,9,76,,,,
50,down,JC Reyes & The Rudeboyz,COMUNA 3,43,26,5,,,,
51,up,Mora & Saiko,REINA,54,1,41,,,,
52,down,Ozuna,Se Preparó,31,31,80,,,,
53,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,63,2,103,,,,
54,up,"Sky, Feid & Myke Towers",El Cielo,61,2,54,,,,
55,down,Young Miko,offline,47,10,10,,,,
56,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,59,3,57,,,,
57,up,Sky & Dei V,CRUSH,60,36,16,,,,
58,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",46,8,11,,,,
59,up,Eladio Carrión & Bad Bunny,Coco Chanel,62,2,62,,,,
60,down,Ana Mena & GALE,La Razón,57,34,6,,,,
61,up,Dei V & Foreign Teck,Clima,92,45,2,,,,
62,down,Cris Mj & Dei V,Diabólica,58,26,15,,,,
63,up,Iñigo Quintero,Si No Estás,65,55,4,,,,
64,up,KAROL G,PROVENZA,68,1,100,,,,
65,down,"Omar Montes, Anitta & Sech","Arena y Sal (feat. Yandel, Saiko, FMK, LIT killah & Tunvao) [Remix]",34,15,5,,,,
66,down,"Tainy, Anuel AA & Ozuna",Adicto,64,9,106,9,2019-10-06,9,2019-10-06
67,down,Sky & Rauw Alejandro,Espectacular,51,12,8,,,,
68,down,Bad Bunny,PERRO NEGRO,67,2,35,,,,
69,up,Camilo & Carin Leon,Una Vida Pasada,70,64,5,,,,
70,up,KAROL G,TQG,73,1,68,,,,
71,up,Feid & Yandel,Brickell,72,59,7,,,,
72,down,Ozuna,Hey Mor (feat. Feid),53,2,86,,,,
73,up,Bad Bunny & Jhay Cortez,Dakiti,74,1,176,3,2020-11-08,1,2020-11-15
74,up,Marshmello & Manuel Turizo,El Merengue,75,5,67,,,,
75,down,Myke Towers,La Playa,66,66,3,,,,
76,up,Feid & Young Miko,Classy 101,83,4,60,,,,
77,up,"Darell, Ozuna & Maluma",Lollipop (Remix),77,4,17,,,,
78,up,Mora & YOVNGCHIMI,MODELITO,82,16,36,,,,
79,down,"Pepe : Vizio, Delaossa & Kiddo",El Patio,71,17,17,,,,
80,down,Mora & Feid,LA INOCENTE,76,10,113,,,,
81,up,Chanel & Abraham Mateo,Clavaíto,91,6,57,,,,
82,-,Feid,SORRY 4 THAT MUCH,-,9,1,,,,
83,-,Manuel Turizo & Saiko,Bahamas,-,20,8,,,,
84,up,Lola Índigo,EL TONTO,97,1,59,,,,
85,down,Saiko,Supernova,69,2,54,,,,
86,-,Rvfv & DYSTINCT,SI NO ERES TÚ,-,86,1,,,,
87,down,Rels B,A NEW STAR IS BORN (2024),80,22,7,,,,
88,up,Rvfv & Lola Índigo,COMO ESTÁS BB,94,88,2,,,,
89,-,KAROL G,S91,-,9,40,,,,
90,-,Aitana & Rels B,miamor,-,13,41,,,,
91,down,Saiko,COSAS QUE NO TE DIJE,85,21,35,,,,
92,-,Myke Towers,Extasy,-,26,23,,,,
93,down,Eladio Carrión & Bad Bunny,Kemba Walker,84,74,13,,,,
94,-,iZaak & Anuel AA,XQCP,-,82,1,,,,
95,up,Vicco,Nochentera,96,5,68,,,,
96,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,40,1,,,,
97,-,Lomiiel,HAY LUPITA,-,53,1,,,,
98,-,Myke Towers,Piensan,-,41,14,,,,
99,down,Myke Towers,ALMAS GEMELAS,89,13,47,,,,
100,-,Chayanne,Bailando Bachata,-,83,7,,,,
