Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,4,,,,
2,up,KAROL G,TQG,2,1,8,,,,
3,up,Aitana,Los Ángeles,3,3,3,,,,
4,up,Yandel & Feid,Yandel 150,4,2,17,,,,
5,up,Feid & Young Miko,Classy 101,13,4,3,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,7,5,7,,,,
7,down,Manuel Turizo,La Bachata,5,1,46,,,,
8,up,Vicco,Nochentera,8,5,11,,,,
9,up,Eladio Carrión & Bad Bunny,Coco Chanel,9,2,5,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,1,14,,,,
11,down,Quevedo & Myke Towers,Playa Del Inglés,10,1,18,,,,
12,down,TINI,Cupido,11,7,9,,,,
13,up,Arcángel & Bad Bunny,La Jumpa,14,1,20,,,,
14,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",12,4,4,,,,
15,up,Taiu & Milo j,Rara Vez,15,15,6,,,,
16,up,Ozuna,Hey Mor (feat. Feid),16,2,28,,,,
17,up,Feid,CHORRITO PA LAS ANIMAS,23,9,20,,,,
18,up,Quevedo,WANDA,18,6,13,,,,
19,up,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],21,5,5,,,,
20,down,Jhayco,Cuerpecito,19,19,3,,,,
21,down,ROSALÍA & Rauw Alejandro,VAMPIROS,17,8,4,,,,
22,down,ROSALÍA,LLYLM,20,3,12,,,,
23,up,KAROL G & Romeo Santos,X SI VOLVEMOS,24,4,11,,,,
24,up,Myke Towers,MI DROGA,25,20,4,,,,
25,down,Feid,REMIX EXCLUSIVO,22,10,5,,,,
26,up,Quevedo,Punto G,27,1,24,,,,
27,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,26,11,9,,,,
28,up,Bad Bunny,Tití Me Preguntó,28,1,49,,,,
29,up,Rvfv & Edu Garcia,Antes,31,29,3,,,,
30,down,KAROL G & Ovy On the Drums,CAIRO,29,9,22,,,,
31,up,Bad Bunny,Moscow Mule,32,1,49,,,,
32,down,ROSALÍA,DESPECHÁ,30,1,38,,,,
33,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,2,49,,,,
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,4,49,,,,
35,down,Quevedo,Vista Al Mar,34,1,32,,,,
36,down,Abraham Mateo & Ana Mena,Quiero Decirte,33,19,49,,,,
37,down,KAROL G,MIENTRAS ME CURO DEL CORA,36,12,8,,,,
38,up,Mora & Jhay Cortez,MEMORIAS,40,4,55,,,,
39,up,KAROL G,PROVENZA,39,1,52,,,,
40,up,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,45,22,15,,,,
41,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",42,24,6,,,,
42,up,Sebastián Yatra,Una Noche Sin Pensar,44,42,8,,,,
43,down,KAROL G & Quevedo,PERO TÚ,38,6,8,,,,
44,down,Feid,Feliz Cumpleaños Ferxxo,43,9,35,,,,
45,up,Lola Índigo,LA SANTA,57,37,5,,,,
46,down,Ana Mena,Un Clásico,41,37,13,,,,
47,up,Feid,Normal,47,8,41,,,,
48,-,Lola Índigo,EL TONTO,-,1,1,,,,
49,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,51,1,89,31,2020-06-07,31,2020-06-07
50,up,Mora & Feid,LA INOCENTE,53,10,55,,,,
51,down,Quevedo & Ovy On the Drums,Sin Señal,46,3,39,,,,
52,up,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,52,20,12,,,,
53,down,Quevedo & Omar Montes,DAME,50,4,13,,,,
54,up,Bad Bunny,Yonaguni,56,2,98,,,,
55,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,54,13,8,,,,
56,down,Ana Mena,Llorando en la Disco,55,55,3,,,,
57,up,Rauw Alejandro & Baby Rasta,PUNTO 40,59,4,30,,,,
58,up,Wisin & Yandel & ROSALÍA,Besos Moja2,61,4,29,,,,
59,up,Quevedo,AHORA QUÉ,60,5,13,,,,
60,down,Maluma & Anuel AA,"Diablo, Qué Chimba",49,27,4,,,,
61,down,Myke Towers,AGUARDIENTE,58,21,6,,,,
62,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,63,23,7,,,,
63,down,Shakira & Ozuna,Monotonía,62,2,26,,,,
64,up,Ñengo Flow & Bad Bunny,Gato de Noche,67,7,17,,,,
65,up,Becky G,Arranca (feat. Omega),72,63,3,,,,
66,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,68,8,38,,,,
67,down,Shakira & Rauw Alejandro,Te Felicito,65,3,52,,,,
68,down,Justin Quiles & Myke Towers,Whiskey y Coco,64,15,13,,,,
69,up,Mora,CALENTÓN,69,5,29,,,,
70,up,Anuel AA & Haze,Amanece,74,36,29,,,,
71,up,Saiko & Came Beats,Polaris,84,42,3,,,,
72,up,Feid,Ferxxo 100,76,24,46,,,,
73,down,ROSALÍA & Rauw Alejandro,PROMESA,48,17,4,,,,
74,down,KAROL G & Maldy,GATÚBELA,71,8,32,,,,
75,up,Ozuna,Se Preparó,77,46,33,,,,
76,down,Bad Bunny & Jhay Cortez,Dakiti,75,1,128,3,2020-11-08,1,2020-11-15
77,up,"Tainy, Anuel AA & Ozuna",Adicto,79,9,52,9,2019-10-06,9,2019-10-06
78,up,Rauw Alejandro,Cúrame,80,3,90,,,,
79,down,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,66,52,11,,,,
80,down,KAROL G,TUS GAFITAS,70,17,8,,,,
81,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,1,93,6,2020-12-06,6,2020-12-06
82,down,Quevedo,YANKEE,73,7,13,,,,
83,-,Eladio Carrión & Anuel AA,Triste Verano,-,13,1,,,,
84,up,Rauw Alejandro,Dile a El,89,21,31,,,,
85,up,Omar Montes & C. Tangana,Una y Mil Veces,86,16,22,,,,
86,down,Feid,Prohibidox,82,7,30,,,,
87,down,India Martínez & Melendi,Si Ella Supiera,85,50,29,,,,
88,up,Mora & Quevedo,APA,88,1,22,,,,
89,-,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),-,70,1,,,,
90,-,Lola Índigo,DRAGÓN,-,90,1,,,,
91,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,21,10,,,,
92,-,Lola Índigo,ULTRAVIOLETA,-,92,1,,,,
93,-,Lola Índigo,AN1MAL,-,37,7,,,,
94,up,Alejandro Sanz & Danny Ocean,Correcaminos,94,94,2,,,,
95,down,Myke Towers & Daddy Yankee,Ulala,83,24,20,,,,
96,-,Lola Índigo,TURISMO,-,96,1,,,,
97,-,Lola Índigo,SLOWMOTION,-,97,1,,,,
98,up,Sebastián Yatra,Tacones Rojos,99,3,72,,,,
99,down,KAROL G,GUCCI LOS PAÑOS,87,26,8,,,,
100,up,Mora,DOMINGO DE BOTE,100,9,18,,,,
