Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,11,29,2019-11-17,5,2020-02-02
2,up,J Balvin,Morado,59,2,2,72,2020-01-19,50,2020-03-29
3,up,Omar Montes & Bad Gyal,Alocao,3,1,11,,,,
4,down,Aitana & Cali y El Dandee,+,2,2,5,,,,
5,-,Shakira & Anuel AA,Me Gusta,-,2,1,73,2020-01-19,50,2020-03-15
6,up,Nicky Jam & Daddy Yankee,Muévelo,54,6,2,,,,
7,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,11,60,2019-10-20,7,2019-11-17
8,down,J Balvin,Blanco,4,4,10,,,,
9,down,Bad Bunny,Vete,6,3,9,55,2019-11-24,12,2019-12-01
10,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,8,6,60,2020-01-05,24,2020-02-02
11,down,Bad Gyal,Zorra,7,3,6,,,,
12,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",10,6,11,27,2019-10-06,27,2019-10-06
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,5,11,3,2019-10-06,3,2019-10-06
14,down,Jhay Cortez & Ozuna,Easy (Remix),11,4,9,,,,
15,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,14,10,11,,,,
16,down,"Lunay, Ozuna & Anuel AA",Aventura,12,2,11,70,2019-11-24,62,2019-12-29
17,down,Nicky Jam & Anuel AA,Whine Up,13,4,11,,,,
18,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,15,15,5,,,,
19,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],16,16,11,67,2019-12-08,35,2020-02-09
20,down,Darell,No Vuelvas Más,17,17,7,,,,
21,down,Pablo Alborán & Ava Max,Tabú,18,8,11,,,,
22,down,"Tainy, Anuel AA & Ozuna",Adicto,21,9,11,9,2019-10-06,9,2019-10-06
23,down,Chimbala,Rueda,22,13,11,,,,
24,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),23,23,3,,,,
25,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",27,15,9,,,,
26,down,Rauw Alejandro & Farruko,Fantasías,24,16,11,92,2019-10-13,19,2019-12-08
27,down,Ozuna,Fantasía,19,10,8,,,,
28,down,Ozuna,Hasta Que Salga el Sol,20,9,11,,,,
29,down,Manuel Turizo & Anuel AA,Te Quemaste,28,11,11,49,2019-10-06,49,2019-10-06
30,up,Feid & Justin Quiles,Porfa,31,9,5,89,2020-04-19,77,2020-05-03
31,down,Becky G.,MALA SANTA,26,19,11,87,2019-10-27,87,2019-10-27
32,down,Lérica & Juan Magán,Fuera De Mi Mente,25,17,11,,,,
33,down,Lunay & Myke Towers,La Cama,29,7,11,,,,
34,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),64,34,2,,,,
35,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",43,17,11,94,2019-10-06,80,2019-10-20
36,down,Bad Bunny & Tainy,Callaita,30,20,11,28,2019-10-06,23,2019-10-20
37,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),33,25,11,,,,
38,down,Morat,A Dónde Vamos,34,28,11,,,,
39,down,Sech & Ozuna,Si Te Vas,32,8,11,82,2019-10-06,45,2019-10-13
40,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,31,11,14,2019-10-06,12,2019-10-13
41,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],38,20,11,,,,
42,up,Funzo & Baby Loud,Malibú con Piña,86,24,2,,,,
43,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],35,6,10,,,,
44,down,Arcángel & Bad Bunny,Infeliz,40,30,5,,,,
45,down,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),39,15,11,,,,
46,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",36,34,11,,,,
47,down,Daddy Yankee,Que Tire pa Lante,42,14,11,97,2019-10-20,11,2019-11-03
48,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",41,41,5,,,,
49,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",44,26,11,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,47,21,11,72,2019-10-06,48,2019-11-03
51,down,J Balvin & Bad Bunny,QUÉ PRETENDES,45,32,11,80,2019-10-06,60,2019-10-27
52,up,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),52,52,8,,,,
53,down,Maluma & J Balvin,Qué Pena,46,12,11,37,2019-10-06,33,2019-10-13
54,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),48,33,11,,,,
55,up,Myke Towers,Rutina,55,53,6,,,,
56,down,"Dvicio, Reik & ChocQuibTown",DOSIS,49,45,11,,,,
57,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),53,34,11,94,2019-11-03,94,2019-11-03
58,down,Bryant Myers,Lowkey,51,32,6,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),50,40,11,,,,
60,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",57,27,11,,,,
61,down,Dani Martín,La Mentira,58,35,9,,,,
62,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",63,32,6,,,,
63,down,Lola Indigo,LUNA,56,24,7,,,,
64,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,61,18,11,,,,
65,up,Camilo & Pedro Capó,Tutu,68,44,11,17,2019-10-06,15,2019-10-13
66,down,Pedro Capó & Farruko,Calma (Remix),62,50,11,37,2019-10-20,37,2019-10-20
67,down,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],60,19,11,,,,
68,down,ROSALÍA,Malamente,65,51,11,,,,
69,up,Noriel,Piropo,74,69,5,,,,
70,down,Bad Gyal,Hookah,66,54,11,,,,
71,down,Nicky Jam & Sech,Atrévete,69,28,11,,,,
72,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],82,53,9,,,,
73,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",67,46,7,,,,
74,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",72,51,11,,,,
75,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],73,49,11,,,,
76,up,Anuel AA & KAROL G,Secreto,76,68,7,,,,
77,up,Keen Levy & Rvfv,Mi Consuelo,79,77,5,,,,
78,down,Lola Indigo & Don Patricio,Lola Bunny,71,35,11,,,,
79,down,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",70,64,4,,,,
80,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",83,37,11,50,2019-10-06,50,2019-10-06
81,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],78,54,8,,,,
82,down,El Alfa,Mera Woo,75,69,5,,,,
83,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],90,83,3,,,,
84,down,Paloma Mami,Mami,80,58,6,,,,
85,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",85,76,9,,,,
86,up,Beret,Lo Siento,88,69,11,,,,
87,up,Don Patricio,22:23,97,87,2,,,,
88,up,C. Tangana & Darell,Pronto Llegará,89,13,11,,,,
89,-,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,-,14,1,,,,
90,up,Beele,Loco,94,15,8,90,2020-05-03,90,2020-05-03
91,down,"Ozuna, Anuel AA & Snoop Dogg",Patek,77,30,8,,,,
92,down,Chris Viz & Young Vene,Diavla,84,59,11,,,,
93,up,"Dímelo Flow, Sech & Dalex","La Isla (feat. Justin Quiles, La Exce, Feid & Zion)",93,58,8,,,,
94,-,"KEVVO, Myke Towers & Darell",Power (feat. Jhay Cortez),-,81,1,,,,
95,-,Steve Aoki & Maluma,Maldad,-,55,1,,,,
96,down,Jon Z,Si Me Gano Un Grammy,81,50,9,,,,
97,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,56,8,,,,
98,down,Anuel AA & Haze,Amanece,92,17,7,,,,
99,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",95,89,3,,,,
100,down,Morat,Enamórate de Alguien Más,91,43,6,,,,
