Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quevedo & Myke Towers,Playa Del Inglés,1,1,3,,,,
2,up,Arcángel & Bad Bunny,La Jumpa,2,1,5,,,,
3,up,Manuel Turizo,La Bachata,3,1,31,,,,
4,up,Quevedo,Punto G,4,1,9,,,,
5,up,Ozuna,Hey Mor (feat. Feid),5,2,13,,,,
6,up,ROSALÍA,DESPECHÁ,7,1,23,,,,
7,up,Ñengo Flow & Bad Bunny,Gato de Noche,62,7,2,,,,
8,up,Shakira & Ozuna,Monotonía,8,2,11,,,,
9,up,Quevedo,Vista Al Mar,9,1,17,,,,
10,down,Rauw Alejandro & Baby Rasta,PUNTO 40,6,4,15,,,,
11,down,Bad Bunny,Tití Me Preguntó,10,1,34,,,,
12,up,Yandel & Feid,Yandel 150,65,2,2,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,2,34,,,,
14,down,Feid,CHORRITO PA LAS ANIMAS,11,9,5,,,,
15,up,Quevedo & Ovy On the Drums,Sin Señal,15,3,24,,,,
16,down,Mora & Quevedo,APA,13,1,9,,,,
17,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,4,34,,,,
18,down,KAROL G & Ovy On the Drums,CAIRO,14,9,7,,,,
19,down,Mora & Jhay Cortez,MEMORIAS,17,4,40,,,,
20,down,Bad Bunny,Moscow Mule,19,1,34,,,,
21,up,Wisin & Yandel & ROSALÍA,Besos Moja2,21,4,14,,,,
22,down,KAROL G,PROVENZA,20,1,37,,,,
23,down,Bad Gyal & Quevedo,Real G,18,8,5,,,,
24,up,Abraham Mateo & Ana Mena,Quiero Decirte,27,19,34,,,,
25,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,8,23,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,31,3,37,,,,
27,down,Mora & Feid,LA INOCENTE,26,10,40,,,,
28,down,Mora,CALENTÓN,22,5,14,,,,
29,down,Rauw Alejandro,TRACK 4,23,10,8,,,,
30,down,Feid,Feliz Cumpleaños Ferxxo,28,9,20,,,,
31,up,Bad Bunny & Jhay Cortez,Tarot,32,4,34,,,,
32,up,Bad Bunny,Yonaguni,35,2,83,,,,
33,down,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",25,2,7,,,,
34,down,Myke Towers & Daddy Yankee,Ulala,30,24,6,,,,
35,down,Eladio Carrión,Mbappe,29,8,7,,,,
36,up,Feid,Normal,37,8,26,,,,
37,up,Rauw Alejandro,TRACK 14,38,37,5,,,,
38,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),36,27,5,,,,
39,up,Sebastián Yatra,Tacones Rojos,50,3,63,,,,
40,up,"Aitana, Emilia & Ptazeta",Quieres,43,11,24,,,,
41,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],40,21,3,,,,
42,down,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),34,25,4,,,,
43,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,48,1,74,31,2020-06-07,31,2020-06-07
44,down,Rauw Alejandro,TRACK 11,41,28,8,,,,
45,up,Tiago pzk & Myke Towers,Traductor,46,24,25,,,,
46,down,Rauw Alejandro,DIME QUIÉN????,44,21,10,,,,
47,up,Feid,Prohibidox,47,7,16,,,,
48,up,Omar Montes & C. Tangana,Una y Mil Veces,49,16,13,,,,
49,down,"Jhayco, Feid & Sech",En La De Ella,45,14,11,,,,
50,down,Arcángel,JS4E,39,19,6,,,,
51,up,Rauw Alejandro & Chencho Corleone,Desesperados,52,1,56,,,,
52,up,Bad Bunny,Neverita,58,10,34,,,,
53,up,Becky G. & KAROL G,MAMIII,57,1,47,,,,
54,up,Becky G. & Daviles de Novelda,AMANTES,64,25,16,,,,
55,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",68,1,46,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,55,1,114,3,2020-11-08,1,2020-11-15
57,up,India Martínez & Melendi,Si Ella Supiera,59,50,17,,,,
58,down,Foreign Teck & Anuel AA,EL NENE,42,24,10,,,,
59,down,Bad Bunny,Vete,53,3,65,55,2019-11-24,12,2019-12-01
60,down,Mora,DOMINGO DE BOTE,51,9,9,,,,
61,down,KAROL G & Maldy,GATÚBELA,54,8,19,,,,
62,down,Rauw Alejandro,Cúrame,56,3,76,,,,
63,up,Rauw Alejandro,Todo De Ti,67,1,74,,,,
64,down,Maluma,Junio,60,29,14,,,,
65,up,C. Tangana & Nathy Peluso,Ateo,72,1,62,,,,
66,down,ROSALÍA & Cardi B,DESPECHÁ RMX,33,33,3,,,,
67,down,Mora & Sech,TUS LÁGRIMAS,61,5,40,,,,
68,up,Feid,Ferxxo 100,69,24,31,,,,
69,up,Aitana,Otra Vez,75,23,12,,,,
70,down,Manuel Turizo & Maria Becerra,Extasis,66,31,10,,,,
71,up,Bad Bunny,Efecto,71,8,33,,,,
72,up,Aitana & Nicki Nicole,Formentera,81,4,48,,,,
73,up,Ozuna,Se Preparó,73,31,19,,,,
74,down,Maria Becerra,AUTOMÁTICO,70,37,15,,,,
75,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,1,79,6,2020-12-06,6,2020-12-06
76,up,zzoilo & Aitana,Mon Amour (Remix),88,1,67,,,,
77,up,Anuel AA & Haze,Amanece,79,20,15,,,,
78,down,Romeo Santos & ROSALÍA,El Pañuelo,76,4,17,,,,
79,down,Rauw Alejandro,TRACK 17,63,63,4,,,,
80,up,"Tainy, Anuel AA & Ozuna",Adicto,83,9,40,9,2019-10-06,9,2019-10-06
81,up,Quevedo & La Pantera,Piel de Cordero,84,17,33,,,,
82,up,Nio García,Tus Poses,87,74,4,,,,
83,down,Morat & Feid,Salir Con Vida,82,18,10,,,,
84,up,Maria Becerra,LA NENA DE ARGENTINA,98,76,2,,,,
85,-,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],-,44,4,,,,
86,-,"Beny Jr, Morad & K y B",Sigue,-,10,33,,,,
87,-,Manuel Carrasco,Eres,-,42,4,,,,
88,down,Anuel AA,Si Yo Me Muero,74,27,6,,,,
89,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,52,,,,
90,-,Danny Ocean,Fuera del mercado,-,5,34,,,,
91,down,Gloria Estefan,Mas Allá (Beyond),90,90,2,,,,
92,-,Rvfv & Rels B,Mi Luz,-,10,42,,,,
93,up,José Feliciano,Feliz Navidad,93,88,5,48,2019-12-29,48,2019-12-29
94,down,Islas,Blanca Navidad,92,79,3,,,,
95,-,Mecano,Un Año Más,-,86,3,,,,
96,down,Raphael,El Tamborilero,95,91,4,,,,
97,down,Raya Real,Jingle Bells,94,94,2,,,,
98,down,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),97,79,6,,,,
99,-,Jhay Cortez,Esta Dejá,-,49,5,,,,
100,-,Bad Bunny & Tainy,Callaita,-,20,56,28,2019-10-06,23,2019-10-20
