Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Caramelo,1,1,4,65,2020-06-28,27,2020-08-16
2,up,Anuel AA,El Manual,2,1,6,,,,
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,1,11,94,2020-05-31,13,2020-07-26
4,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,3,1,6,31,2020-06-07,31,2020-06-07
5,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],5,2,5,,,,
6,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,4,4,93,2020-08-23,66,2021-04-18
7,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),81,7,2,79,2020-07-05,50,2020-07-12
8,down,Anuel AA & Tego Calderón,Jangueo,6,4,6,,,,
9,down,Anuel AA,Narcos,8,5,6,,,,
10,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,9,1,10,,,,
11,up,Don Patricio,Pa toda la vida (feat. Mozart La Para),17,8,7,,,,
12,down,Sech,Fabuloso (feat. Justin Quiles),11,11,7,,,,
13,down,Ñengo Flow & Anuel AA,Sur y Norte,10,4,8,,,,
14,up,Sech,Relación,14,10,14,78,2020-06-07,28,2020-07-19
15,down,ROSALÍA & Travis Scott,TKN,12,2,6,96,2020-05-31,21,2020-06-07
16,down,Anuel AA,Reggaetonera,13,7,6,,,,
17,down,KAROL G & Nicki Minaj,Tusa,16,1,35,29,2019-11-17,5,2020-02-02
18,up,Rauw Alejandro,Algo Mágico,89,18,2,,,,
19,down,Camilo,Favorito,18,5,15,32,2020-04-19,18,2020-04-26
20,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),19,4,8,99,2020-05-17,99,2020-05-17
21,up,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),84,21,2,,,,
22,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),15,5,6,,,,
23,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,1,19,38,2020-03-08,7,2020-03-29
24,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,21,7,15,,,,
25,down,J Balvin,Rojo,22,3,19,36,2020-03-08,35,2020-03-29
26,down,Bad Bunny,Yo Perreo Sola,23,4,19,44,2020-03-08,31,2020-04-19
27,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),26,8,15,92,2020-04-19,62,2020-09-06
28,up,Rauw Alejandro,Tattoo,30,2,21,74,2020-03-22,35,2020-07-26
29,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),28,23,4,,,,
30,up,Lérica & Belinda,Flamenkito,40,30,8,,,,
31,up,J Balvin,Azul,46,7,16,99,2020-03-29,70,2020-06-28
32,down,J Balvin,Amarillo,31,1,16,30,2020-03-29,30,2020-03-29
33,down,Kiko El Crazy,La Popi,24,24,5,,,,
34,down,Bad Bunny & Don Omar,PA' ROMPERLA,27,1,8,74,2020-05-17,74,2020-05-17
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,5,35,3,2019-10-06,3,2019-10-06
36,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,29,29,3,,,,
37,down,El Alfa & Chael Produciendo,Singapur,36,36,4,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,15,13,74,2020-04-19,18,2020-08-09
39,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],35,20,8,,,,
40,up,Lérica & Maikel Delacalle,Perdío,93,38,2,,,,
41,up,Shakira & Anuel AA,Me Gusta,41,2,25,73,2020-01-19,50,2020-03-15
42,down,Anuel AA & Mariah,Bandido,33,20,6,,,,
43,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,34,16,,,,
44,down,Myke Towers,Diosa,38,2,24,45,2020-03-01,45,2020-03-01
45,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",34,14,11,,,,
46,down,Bad Bunny & Nicky Jam,BAD CON NICKY,39,2,8,70,2020-05-17,70,2020-05-17
47,down,Feid & Justin Quiles,Porfa,25,9,26,89,2020-04-19,77,2020-05-03
48,down,David Bisbal & Aitana,Si Tú la Quieres,43,13,14,,,,
49,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",44,32,21,,,,
50,-,Rels B & Morad,NO TE IMAGINAS,-,45,1,,,,
51,down,Casper Mágico & Anuel AA,Sola & Vacía,42,1,12,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,2,35,60,2019-10-20,7,2019-11-17
53,down,Aitana & Reik,Enemigos,51,14,8,,,,
54,down,J Balvin,Morado,48,2,26,72,2020-01-19,50,2020-03-29
55,down,Bad Bunny,La Difícil,49,1,19,13,2020-03-08,13,2020-03-08
56,down,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,50,17,12,,,,
57,down,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,54,54,3,,,,
58,up,Gente de Zona & Becky G.,Muchacha,59,25,11,,,,
59,down,Omar Montes & Bad Gyal,Alocao,55,1,35,,,,
60,down,Bad Bunny & Sech,Ignorantes,58,3,21,94,2020-02-16,15,2020-03-08
61,down,NICKI NICOLE,Colocao,57,57,5,,,,
62,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,53,3,8,60,2020-05-17,60,2020-05-17
63,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,52,52,3,,,,
64,down,Anuel AA & Bad Bunny,Así Soy Yo,56,13,6,,,,
65,down,Harry Nach,Tak Tiki Tak,61,22,11,75,2020-06-14,75,2020-06-14
66,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),64,25,13,,,,
67,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],62,13,11,,,,
68,down,"Anuel AA, Farruko & Zion",Que Se Joda,60,18,6,,,,
69,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,71,41,20,,,,
70,up,Maluma,ADMV,90,41,8,,,,
71,up,Nicky Jam & Daddy Yankee,Muévelo,72,6,26,,,,
72,up,"El Alfa, Darell & Noriel",4K,76,35,16,,,,
73,down,Bad Bunny & Daddy Yankee,La Santa,65,5,19,29,2020-03-08,29,2020-03-08
74,down,J Balvin,Blanco,68,4,34,,,,
75,down,Reik & Morat,La Bella y la Bestia,69,61,3,,,,
76,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,6,35,27,2019-10-06,27,2019-10-06
77,down,Brytiago & Rauw Alejandro,Cositas,70,70,2,,,,
78,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,67,7,8,49,2020-05-17,49,2020-05-17
79,up,"Dímelo Flow, Arcángel & Chencho Corleone",Pirueta (feat. Wisin & Yandel & Myke Towers),79,57,11,,,,
80,down,Myke Towers & Yandel,Mayor,63,53,4,,,,
81,down,Anuel AA & Lil Wayne,Ferrari,66,23,6,,,,
82,down,Anuel AA,Keii,73,2,22,35,2020-02-16,35,2020-02-16
83,up,KAROL G & Anuel AA,Follow,87,1,14,,,,
84,up,Pol Granch,Chocolatito,96,84,2,,,,
85,-,Ozuna,Mi Niña,-,40,1,,,,
86,down,Cali y El Dandee & Sebastián Yatra,Locura,74,25,9,,,,
87,down,Robledo & Alex Martini,Dime Bbsita,78,6,13,,,,
88,-,Juanfran,Como Llora,-,37,2,,,,
89,-,Danny Romero & Juan Magán,El Hipo,-,81,1,,,,
90,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,55,1,,,,
91,-,Nicky Jam,Desahogo,-,80,1,,,,
92,-,Jhay Cortez,Dime a Ve,-,57,1,,,,
93,-,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",-,60,1,,,,
94,down,Bad Bunny & Tainy,Callaita,92,20,32,28,2019-10-06,23,2019-10-20
95,down,Sech,Confia (feat. Daddy Yankee),83,30,7,,,,
96,-,6ix9ine,YAYA,-,62,1,31,2020-07-12,31,2020-07-12
97,down,Anuel AA,El Problema,77,39,6,,,,
98,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,12,10,,,,
99,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],91,10,18,,,,
100,down,Bad Bunny,Vete,85,3,33,55,2019-11-24,12,2019-12-01
