Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
2,up,Shakira & Anuel AA,Me Gusta,5,2,2,73,2020-01-19,50,2020-03-15
3,down,J Balvin,Morado,2,2,3,72,2020-01-19,50,2020-03-29
4,down,Omar Montes & Bad Gyal,Alocao,3,1,12,,,,
5,down,Aitana & Cali y El Dandee,+,4,2,6,,,,
6,up,Nicky Jam & Daddy Yankee,Muévelo,6,6,3,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,12,60,2019-10-20,7,2019-11-17
8,up,Bad Bunny,Vete,9,3,10,55,2019-11-24,12,2019-12-01
9,down,J Balvin,Blanco,8,4,11,,,,
10,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,8,7,60,2020-01-05,24,2020-02-02
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,5,12,3,2019-10-06,3,2019-10-06
12,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",12,6,12,27,2019-10-06,27,2019-10-06
13,down,Bad Gyal,Zorra,11,3,7,,,,
14,up,"Lunay, Ozuna & Anuel AA",Aventura,16,2,12,70,2019-11-24,62,2019-12-29
15,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,15,10,12,,,,
16,down,Jhay Cortez & Ozuna,Easy (Remix),14,4,10,,,,
17,up,Nicky Jam & Anuel AA,Whine Up,17,4,12,,,,
18,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],19,16,12,67,2019-12-08,35,2020-02-09
19,up,"Lérica, Omar Montes & Abraham Mateo",Pegamos Tela,89,14,2,,,,
20,down,"Rvfv, Omar Montes & Daviles de Novelda",Prendio,18,15,6,,,,
21,down,Darell,No Vuelvas Más,20,17,8,,,,
22,up,"Tainy, Anuel AA & Ozuna",Adicto,22,9,12,9,2019-10-06,9,2019-10-06
23,down,Pablo Alborán & Ava Max,Tabú,21,8,12,,,,
24,up,Rauw Alejandro & Farruko,Fantasías,26,16,12,92,2019-10-13,19,2019-12-08
25,up,Becky G.,MALA SANTA,31,19,12,87,2019-10-27,87,2019-10-27
26,up,Funzo & Baby Loud,Malibú con Piña,42,24,3,,,,
27,down,Chimbala,Rueda,23,13,12,,,,
28,up,Feid & Justin Quiles,Porfa,30,9,6,89,2020-04-19,77,2020-05-03
29,up,Manuel Turizo & Anuel AA,Te Quemaste,29,11,12,49,2019-10-06,49,2019-10-06
30,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),24,23,4,,,,
31,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",25,15,10,,,,
32,down,Ozuna,Fantasía,27,10,9,,,,
33,down,Ozuna,Hasta Que Salga el Sol,28,9,12,,,,
34,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,34,3,,,,
35,down,Lérica & Juan Magán,Fuera De Mi Mente,32,17,12,,,,
36,down,Lunay & Myke Towers,La Cama,33,7,12,,,,
37,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",35,17,12,94,2019-10-06,80,2019-10-20
38,up,Sech & Ozuna,Si Te Vas,39,8,12,82,2019-10-06,45,2019-10-13
39,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),37,25,12,,,,
40,down,Morat,A Dónde Vamos,38,28,12,,,,
41,down,Bad Bunny & Tainy,Callaita,36,20,12,28,2019-10-06,23,2019-10-20
42,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],41,20,12,,,,
43,up,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),45,15,12,,,,
44,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),40,31,12,14,2019-10-06,12,2019-10-13
45,down,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],43,6,11,,,,
46,down,Arcángel & Bad Bunny,Infeliz,44,30,6,,,,
47,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",46,34,12,,,,
48,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",49,26,12,,,,
49,down,Daddy Yankee,Que Tire pa Lante,47,14,12,97,2019-10-20,11,2019-11-03
50,up,J Balvin & Bad Bunny,LA CANCIÓN,50,21,12,72,2019-10-06,48,2019-11-03
51,up,"Dvicio, Reik & ChocQuibTown",DOSIS,56,45,12,,,,
52,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",48,41,6,,,,
53,up,Myke Towers,Rutina,55,53,7,,,,
54,down,"Jey Blessing, Rauw Alejandro & Los Fantastikos",Suave (Remix),52,52,9,,,,
55,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),57,34,12,94,2019-11-03,94,2019-11-03
56,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),54,33,12,,,,
57,down,J Balvin & Bad Bunny,QUÉ PRETENDES,51,32,12,80,2019-10-06,60,2019-10-27
58,down,Maluma & J Balvin,Qué Pena,53,12,12,37,2019-10-06,33,2019-10-13
59,up,Steve Aoki & Maluma,Maldad,95,55,2,,,,
60,down,Bryant Myers,Lowkey,58,32,7,,,,
61,up,Camilo & Pedro Capó,Tutu,65,44,12,17,2019-10-06,15,2019-10-13
62,down,Daddy Yankee,Con Calma (feat. Snow),59,40,12,,,,
63,down,Dani Martín,La Mentira,61,35,10,,,,
64,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",60,27,12,,,,
65,up,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],67,19,12,,,,
66,up,ROSALÍA,Malamente,68,51,12,,,,
67,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",62,32,7,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),66,50,12,37,2019-10-20,37,2019-10-20
69,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],72,53,10,,,,
70,down,Noriel,Piropo,69,69,6,,,,
71,down,Lola Indigo,LUNA,63,24,8,,,,
72,down,Nicky Jam & Sech,Atrévete,71,28,12,,,,
73,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],75,49,12,,,,
74,down,Bad Gyal,Hookah,70,54,12,,,,
75,-,C. Tangana & Natti Natasha,Viene y Va,-,11,1,,,,
76,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,64,18,12,,,,
77,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",74,51,12,,,,
78,-,Myke Towers,Girl,-,7,1,,,,
79,-,Myke Towers,Relación Rota,-,21,1,,,,
80,-,Myke Towers,MIB,-,43,1,,,,
81,up,"KEVVO, Myke Towers & Darell",Power (feat. Jhay Cortez),94,81,2,,,,
82,-,Myke Towers,Parcerita,-,35,1,,,,
83,-,Myke Towers,Tú,-,39,1,,,,
84,-,Natalia Lacunza,olvídate de mí,-,83,1,,,,
85,-,Myke Towers,Piensan,-,41,8,,,,
86,-,Cali y El Dandee & Reik,Borracho de Amor,-,40,1,,,,
87,-,Myke Towers,Una Noche Más,-,67,1,,,,
88,-,Myke Towers & Farruko,Si Se Da,-,69,1,73,2019-10-06,73,2019-10-06
89,-,Danny Ocean,que lo que,-,89,1,,,,
90,-,Myke Towers,LVCC,-,66,1,,,,
91,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",73,46,8,,,,
92,-,Myke Towers,Diosa,-,2,1,45,2020-03-01,45,2020-03-01
93,-,Kidd Keo,MONEY TILL I DIE,-,54,1,,,,
94,-,Myke Towers,Fugaz,-,87,1,,,,
95,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],81,54,9,,,,
96,down,Keen Levy & Rvfv,Mi Consuelo,77,77,6,,,,
97,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],83,83,4,,,,
98,down,Anuel AA & KAROL G,Secreto,76,68,8,,,,
99,-,Manuel Carrasco & Mon Laferte,Dispara Lentamente,-,85,1,,,,
100,down,Beret,Lo Siento,86,69,12,,,,
