Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",7,1,2,,,,
2,up,Yandel & Feid,Yandel 150,3,2,5,,,,
3,down,Quevedo & Myke Towers,Playa Del Inglés,1,1,6,,,,
4,down,Arcángel & Bad Bunny,La Jumpa,2,1,8,,,,
5,up,Quevedo,Punto G,5,1,12,,,,
6,down,Manuel Turizo,La Bachata,4,1,34,,,,
7,down,Ozuna,Hey Mor (feat. Feid),6,2,16,,,,
8,up,Quevedo,Vista Al Mar,12,1,20,,,,
9,down,Shakira & Ozuna,Monotonía,8,2,14,,,,
10,down,Feid,CHORRITO PA LAS ANIMAS,9,9,8,,,,
11,up,KAROL G & Ovy On the Drums,CAIRO,14,9,10,,,,
12,down,ROSALÍA,DESPECHÁ,11,1,26,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,20,3,40,,,,
14,up,Bad Bunny,Tití Me Preguntó,15,1,37,,,,
15,up,Justin Quiles & Myke Towers,Whiskey y Coco,82,15,2,,,,
16,down,Rauw Alejandro & Baby Rasta,PUNTO 40,13,4,18,,,,
17,down,Ñengo Flow & Bad Bunny,Gato de Noche,10,7,5,,,,
18,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,2,37,,,,
19,down,Quevedo & Ovy On the Drums,Sin Señal,17,3,27,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,4,37,,,,
21,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],28,21,6,,,,
22,up,Abraham Mateo & Ana Mena,Quiero Decirte,23,19,37,,,,
23,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,22,22,3,,,,
24,down,Mora & Quevedo,APA,18,1,12,,,,
25,up,Bad Bunny,Moscow Mule,25,1,37,,,,
26,down,Mora & Jhay Cortez,MEMORIAS,21,4,43,,,,
27,down,Wisin & Yandel & ROSALÍA,Besos Moja2,24,4,17,,,,
28,down,Feid,Feliz Cumpleaños Ferxxo,26,9,23,,,,
29,up,KAROL G,PROVENZA,29,1,40,,,,
30,down,Mora & Feid,LA INOCENTE,27,10,43,,,,
31,up,Rauw Alejandro,TRACK 4,33,10,11,,,,
32,up,Feid,Normal,34,8,29,,,,
33,up,Bad Bunny,Yonaguni,36,2,86,,,,
34,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,8,26,,,,
35,up,Myke Towers & Daddy Yankee,Ulala,37,24,9,,,,
36,down,Mora,CALENTÓN,32,5,17,,,,
37,up,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",38,2,10,,,,
38,down,Bad Gyal & Quevedo,Real G,31,8,8,,,,
39,down,Rvfv & Morad,Dominicana (feat. Pablo Mas),35,27,8,,,,
40,up,"TINI, La Joaqui & Steve Aoki",Muñecas,93,40,2,,,,
41,up,Tiago pzk & Myke Towers,Traductor,42,24,28,,,,
42,down,Eladio Carrión,Mbappe,39,8,10,,,,
43,up,Rauw Alejandro,DIME QUIÉN????,45,21,13,,,,
44,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,41,1,77,31,2020-06-07,31,2020-06-07
45,down,Feid,Prohibidox,43,7,19,,,,
46,up,Feid,Ferxxo 100,47,24,34,,,,
47,down,"Aitana, Emilia & Ptazeta",Quieres,44,11,27,,,,
48,up,Yandel & Wisin,Te Gusta,94,48,2,,,,
49,down,"Jhayco, Feid & Sech",En La De Ella,46,14,14,,,,
50,up,Sebastián Yatra,Tacones Rojos,50,3,66,,,,
51,up,Bad Bunny & Jhay Cortez,Dakiti,61,1,117,3,2020-11-08,1,2020-11-15
52,down,Mora,DOMINGO DE BOTE,51,9,12,,,,
53,up,Rauw Alejandro,Cúrame,55,3,79,,,,
54,up,India Martínez & Melendi,Si Ella Supiera,62,50,20,,,,
55,down,Rauw Alejandro,TRACK 14,48,37,8,,,,
56,up,Aitana,Otra Vez,59,23,15,,,,
57,down,Maluma,Junio,53,29,17,,,,
58,-,Quevedo,AHORA QUÉ,-,5,1,,,,
59,-,Quevedo & Omar Montes,DAME,-,4,1,,,,
60,down,Foreign Teck & Anuel AA,EL NENE,54,24,13,,,,
61,down,Anuel AA & Haze,Amanece,56,20,18,,,,
62,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,1,82,6,2020-12-06,6,2020-12-06
63,up,Rauw Alejandro,Todo De Ti,65,1,77,,,,
64,down,Becky G. & Daviles de Novelda,AMANTES,58,25,19,,,,
65,-,Quevedo,YANKEE,-,7,1,,,,
66,down,Rauw Alejandro & Chencho Corleone,Desesperados,60,1,59,,,,
67,up,Ozuna,Se Preparó,68,31,22,,,,
68,down,Mora & Sech,TUS LÁGRIMAS,63,5,43,,,,
69,-,Quevedo,WANDA,-,6,1,,,,
70,down,Pablo Alborán,Ave de paso (con Ana Mena) [with Ana Mena],67,44,7,,,,
71,-,Quevedo & JC Reyes,MUÑECA,-,13,1,,,,
72,down,Quevedo & La Pantera,Piel de Cordero,69,17,36,,,,
73,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",83,2,46,,,,
74,up,Ovy On the Drums & Ozuna,CHAO BEBE,95,74,2,,,,
75,-,Quevedo,LISBOA,-,12,1,,,,
76,-,Quevedo,LUCES AZULES,-,16,1,,,,
77,down,Bad Bunny & Jhay Cortez,Tarot,40,4,37,,,,
78,-,Quevedo,DONDE QUIERO ESTAR,-,18,1,,,,
79,down,Omar Montes & C. Tangana,Una y Mil Veces,64,16,16,,,,
80,-,Quevedo,ME FALTA ALGO,-,15,1,,,,
81,down,Rauw Alejandro,TRACK 11,57,28,11,,,,
82,-,Quevedo,ÉRAMOS DOS,-,20,1,,,,
83,down,Becky G. & KAROL G,MAMIII,71,1,50,,,,
84,-,Myke Towers,Los Ángeles,-,84,1,,,,
85,down,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),49,25,7,,,,
86,down,Nio García,Tus Poses,74,74,7,,,,
87,-,Quevedo & Cruz Cafuné,INTRO - SPEECH CRUZZI,-,33,1,,,,
88,down,C. Tangana & Nathy Peluso,Ateo,73,1,65,,,,
89,-,Myke Towers,Pauta & Flow,-,89,1,,,,
90,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",86,1,40,,,,
91,-,Ana Mena,Un Clásico,-,37,1,,,,
92,down,Shakira & Anuel AA,Me Gusta,88,2,41,73,2020-01-19,50,2020-03-15
93,down,"Tainy, Anuel AA & Ozuna",Adicto,84,9,43,9,2019-10-06,9,2019-10-06
94,-,La Oreja de Van Gogh,20 de Enero,-,89,2,,,,
95,-,Myke Towers,El Joseo,-,95,1,,,,
96,-,Pablo López,Quasi,-,75,1,,,,
97,up,Shakira,Perro Fiel (feat. Nicky Jam),98,97,2,,,,
98,down,Morat & Feid,Salir Con Vida,81,18,13,,,,
99,down,Manuel Carrasco,Eres,85,42,7,,,,
100,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",72,1,49,,,,
