Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,1,1,6,,,,
2,up,Saiko,Supernova,23,2,2,,,,
3,down,Lola Índigo,EL TONTO,2,1,3,,,,
4,down,KAROL G,TQG,3,1,10,,,,
5,down,Feid & Young Miko,Classy 101,4,4,5,,,,
6,up,Marshmello & Manuel Turizo,El Merengue,7,5,9,,,,
7,down,Aitana,Los Ángeles,6,3,5,,,,
8,down,Yandel & Feid,Yandel 150,5,2,19,,,,
9,down,Vicco,Nochentera,8,5,13,,,,
10,up,Grupo Frontera & Bad Bunny,un x100to,21,10,2,,,,
11,down,Manuel Turizo,La Bachata,10,1,48,,,,
12,down,Eladio Carrión & Bad Bunny,Coco Chanel,9,2,7,,,,
13,down,Quevedo & Myke Towers,Playa Del Inglés,11,1,20,,,,
14,up,TINI,Cupido,14,7,11,,,,
15,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,16,,,,
16,up,Feid & Sean Paul,Niña Bonita,87,16,2,,,,
17,down,Arcángel & Bad Bunny,La Jumpa,15,1,22,,,,
18,down,ROSALÍA & Rauw Alejandro,VAMPIROS,16,8,6,,,,
19,down,Ozuna,Hey Mor (feat. Feid),18,2,30,,,,
20,up,NICKI NICOLE & Rels B,qué le pasa conmigo?,85,20,2,,,,
21,down,Eladio Carrión & Anuel AA,Triste Verano,13,13,3,,,,
22,down,Taiu & Milo j,Rara Vez,17,15,8,,,,
23,down,Feid,CHORRITO PA LAS ANIMAS,20,9,22,,,,
24,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,36,4,51,,,,
25,down,Quevedo,WANDA,22,6,15,,,,
26,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",19,4,6,,,,
27,up,Bad Bunny,Tití Me Preguntó,28,1,51,,,,
28,down,ROSALÍA,LLYLM,25,3,14,,,,
29,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],24,5,7,,,,
30,down,Jhayco,Cuerpecito,26,19,5,,,,
31,down,KAROL G & Romeo Santos,X SI VOLVEMOS,27,4,13,,,,
32,down,Bad Bunny,Moscow Mule,31,1,51,,,,
33,down,Quevedo,Punto G,30,1,26,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,2,51,,,,
35,down,Myke Towers,MI DROGA,29,20,6,,,,
36,up,Wisin & Anuel AA,Mi EXXX,91,36,2,,,,
37,up,ROSALÍA,DESPECHÁ,41,1,40,,,,
38,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,75,12,2,,,,
39,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",42,24,8,,,,
40,up,KAROL G & Ovy On the Drums,CAIRO,40,9,24,,,,
41,down,Rauw Alejandro & Angel Dior,TAMO EN NOTA,33,11,11,,,,
42,down,Quevedo,Vista Al Mar,39,1,34,,,,
43,up,Saiko & Came Beats,Polaris,53,42,5,,,,
44,down,Rvfv & Edu Garcia,Antes,37,29,5,,,,
45,down,Mora & Jhay Cortez,MEMORIAS,43,4,57,,,,
46,down,Abraham Mateo & Ana Mena,Quiero Decirte,44,19,51,,,,
47,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),58,20,2,,,,
48,down,Feid,REMIX EXCLUSIVO,32,10,7,,,,
49,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,29,1,,,,
50,down,Feid,Feliz Cumpleaños Ferxxo,47,9,37,,,,
51,down,KAROL G,MIENTRAS ME CURO DEL CORA,45,12,10,,,,
52,down,KAROL G,PROVENZA,46,1,54,,,,
53,down,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,35,22,17,,,,
54,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,50,1,91,31,2020-06-07,31,2020-06-07
55,down,Feid,Normal,49,8,43,,,,
56,up,KAROL G,AMARGURA,93,27,6,,,,
57,down,Ana Mena,Un Clásico,51,37,15,,,,
58,down,Bad Bunny,Yonaguni,55,2,100,,,,
59,down,Sebastián Yatra,Una Noche Sin Pensar,52,42,10,,,,
60,down,Mora & Feid,LA INOCENTE,54,10,57,,,,
61,down,KAROL G & Quevedo,PERO TÚ,48,6,10,,,,
62,down,Quevedo & Ovy On the Drums,Sin Señal,57,3,41,,,,
63,up,Nathy Peluso,TONTA,97,63,2,,,,
64,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,56,20,14,,,,
65,down,Quevedo & Omar Montes,DAME,59,4,15,,,,
66,down,Becky G,Arranca (feat. Omega),63,63,5,,,,
67,down,Quevedo,AHORA QUÉ,61,5,15,,,,
68,down,Rauw Alejandro & Baby Rasta,PUNTO 40,60,4,32,,,,
69,down,Wisin & Yandel & ROSALÍA,Besos Moja2,62,4,31,,,,
70,up,Bad Bunny & Jhay Cortez,Dakiti,70,1,130,3,2020-11-08,1,2020-11-15
71,down,Lola Índigo,LA SANTA,38,37,7,,,,
72,down,Mora,CALENTÓN,66,5,31,,,,
73,down,Anuel AA & Haze,Amanece,69,36,31,,,,
74,down,Ozuna,Se Preparó,73,46,35,,,,
75,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,65,23,9,,,,
76,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,64,13,10,,,,
77,-,Jhayco & Quevedo,Mami Chula,-,6,1,,,,
78,up,Rauw Alejandro,Dile a El,80,21,33,,,,
79,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,1,95,6,2020-12-06,6,2020-12-06
80,down,"Tainy, Anuel AA & Ozuna",Adicto,77,9,54,9,2019-10-06,9,2019-10-06
81,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,72,8,40,,,,
82,down,Feid,Ferxxo 100,78,24,48,,,,
83,up,The Tyets,Coti x Coti,98,83,2,,,,
84,down,Myke Towers,AGUARDIENTE,68,21,8,,,,
85,down,Ñengo Flow & Bad Bunny,Gato de Noche,67,7,19,,,,
86,down,Rauw Alejandro,Cúrame,81,3,92,,,,
87,down,Shakira & Ozuna,Monotonía,74,2,28,,,,
88,down,Ana Mena,Llorando en la Disco,71,55,5,,,,
89,up,Mora,DOMINGO DE BOTE,90,9,20,,,,
90,down,Shakira & Rauw Alejandro,Te Felicito,79,3,54,,,,
91,down,KAROL G & Maldy,GATÚBELA,82,8,34,,,,
92,-,Chanel & Abraham Mateo,Clavaíto,-,6,1,,,,
93,-,Saiko & The Prodigiez,Sikora,-,56,6,,,,
94,-,Mora,RÁPIDO,-,21,1,,,,
95,-,"Justin Quiles, Myke Towers & Ozuna",Whiskey y Coco (Remix),-,95,1,,,,
96,up,Daviles de Novelda & Abraham Mateo,Te Miro A La Cara,100,52,13,,,,
97,-,Bad Bunny & Jhay Cortez,Tarot,-,4,42,,,,
98,-,Melendi,Un violinista en tu tejado,-,98,1,,,,
99,down,Justin Quiles & Myke Towers,Whiskey y Coco,83,15,15,,,,
100,-,Myke Towers,Explícito,-,22,34,,,,
