Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,13,,,,
2,up,KAROL G & Tiësto,CONTIGO,39,2,2,,,,
3,up,Myke Towers,LA FALDA,3,2,14,,,,
4,up,"Darell, Ozuna & Maluma",Lollipop (Remix),85,4,2,,,,
5,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",2,1,7,,,,
6,down,Rauw Alejandro,DILUVIO,5,2,21,,,,
7,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,4,2,11,,,,
8,down,Bad Gyal,Perdió Este Culo,6,6,5,,,,
9,down,Ana Mena,Madrid City,8,5,22,,,,
10,up,Quevedo,Columbia,10,1,34,,,,
11,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),7,7,3,,,,
12,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,14,8,22,,,,
13,down,Emilia,La_Original.mp3,11,10,17,,,,
14,down,Lola Índigo & Saiko,UNA BACHATA,9,9,4,,,,
15,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),15,15,7,,,,
16,down,Milo j,M.A.I,13,9,6,,,,
17,down,Mora & Saiko,REINA,16,1,26,,,,
18,up,Rauw Alejandro & Bizarrap,BABY HELLO,20,1,36,,,,
19,down,Eladio Carrión & Rauw Alejandro,Hey Lil Mamá,12,6,6,,,,
20,down,Jhayco,Holanda,19,3,31,,,,
21,up,Anuel AA,Tacos Gucci,86,21,2,,,,
22,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),18,5,20,,,,
23,down,Bad Bunny,Vete,22,3,93,55,2019-11-24,12,2019-12-01
24,up,Myke Towers,LALA,24,2,36,,,,
25,down,Bad Bunny,PERRO NEGRO,23,2,20,,,,
26,down,KAROL G & Peso Pluma,QLONA,21,6,29,,,,
27,down,Abraham Mateo & Omar Montes,Falsos Recuerdos,17,15,5,,,,
28,down,Bad Bunny,Moscow Mule,25,1,94,,,,
29,up,floyymenor & Cris Mj,Gata Only,98,2,2,,,,
30,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,27,3,42,,,,
31,-,Dani Martín,Ester Expósito,-,13,1,,,,
32,down,Manuel Turizo,La Bachata,29,1,91,,,,
33,down,Aitana & Rels B,miamor,26,13,27,,,,
34,down,Saiko,COSAS QUE NO TE DIJE,30,21,30,,,,
35,down,Bad Bunny,Tití Me Preguntó,31,1,94,,,,
36,down,Bad Bunny,Yonaguni,34,2,142,,,,
37,down,Eladio Carrión,TQMQA,28,8,11,,,,
38,down,Maluma,COCO LOCO,33,6,38,,,,
39,down,KAROL G,TQG,35,1,53,,,,
40,up,"Sky, Feid & Myke Towers",El Cielo,40,2,39,,,,
41,down,Myke Towers,Relación Rota,38,21,25,,,,
42,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,4,92,,,,
43,up,Rauw Alejandro,Cúrame,48,3,132,,,,
44,up,Marshmello & Manuel Turizo,El Merengue,45,5,52,,,,
45,-,Operación Triunfo 2023,Historias Por Contar,-,45,1,,,,
46,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],42,1,38,,,,
47,down,Bad Bunny,MONACO,43,1,20,,,,
48,down,Myke Towers,Girl,46,7,28,,,,
49,up,Ozuna,Se Preparó,51,46,65,,,,
50,up,Lola Índigo,EL TONTO,55,1,46,,,,
51,down,Chanel & Abraham Mateo,Clavaíto,41,6,44,,,,
52,down,Anuel AA & Haze,Amanece,36,36,72,,,,
53,down,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",49,24,35,,,,
54,up,Ozuna,Hey Mor (feat. Feid),57,2,73,,,,
55,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,50,16,40,,,,
56,down,Anuel AA,Brindemos (feat. Ozuna),37,37,22,,,,
57,down,KAROL G,AMARGURA,52,27,31,,,,
58,down,Feid,CHORRITO PA LAS ANIMAS,56,9,62,,,,
59,down,Dei V & Bryant Myers,Narcotics,53,16,23,,,,
60,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,60,2,88,,,,
61,down,Mora & Feid,LA INOCENTE,59,10,100,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,58,1,49,,,,
63,down,"Tainy, Anuel AA & Ozuna",Adicto,62,9,91,9,2019-10-06,9,2019-10-06
64,down,Feid & Young Miko,Classy 101,61,4,48,,,,
65,down,Eladio Carrión & Bad Bunny,Coco Chanel,63,2,50,,,,
66,down,Vicco,Nochentera,64,5,56,,,,
67,down,Bad Bunny & Jhay Cortez,Dakiti,66,1,162,3,2020-11-08,1,2020-11-15
68,up,Gonzy,X'CLUSIVO,74,63,3,,,,
69,down,"Chris Jedi, Gaby Music & Dei V",PERREO LENTO,54,37,3,,,,
70,down,Mora & YOVNGCHIMI,MODELITO,65,16,31,,,,
71,up,Bad Bunny,WHERE SHE GOES,71,1,41,,,,
72,down,Mora & Jhay Cortez,MEMORIAS,68,4,99,,,,
73,down,Quevedo & Myke Towers,Playa Del Inglés,67,1,63,,,,
74,down,Darell,Lollipop,32,1,22,,,,
75,up,"Pepe : Vizio, Delaossa & Kiddo",El Patio,87,17,2,,,,
76,down,Rauw Alejandro,Todo De Ti,73,1,92,,,,
77,down,Saiko,Supernova,47,2,45,,,,
78,up,Estopa,Como Camarón,96,78,2,,,,
79,down,Jhay Cortez & Anuel AA,Ley Seca,77,2,72,,,,
80,down,Peso Pluma & Anitta,BELLAKEO,69,21,12,,,,
81,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,79,1,104,6,2020-12-06,6,2020-12-06
82,-,Maluma,11 PM,-,74,4,68,2019-10-06,68,2019-10-06
83,-,Naiara,La Gata Bajo La Lluvia,-,61,4,,,,
84,down,Mora,DONDE SE APRENDE A QUERER?,75,8,26,,,,
85,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,85,1,,,,
86,down,Quevedo & Saiko,Buenas,76,1,22,,,,
87,down,KAROL G,PROVENZA,78,1,85,,,,
88,up,Myke Towers,Extasy,92,26,17,,,,
89,up,Vicco & Abraham Mateo,tequiero,95,84,2,,,,
90,down,Feid & Rema,BUBALU,72,7,23,,,,
91,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",82,1,57,,,,
92,-,Maluma,HP,-,86,1,,,,
93,down,Blessd & Feid,SI SABE FERXXO,70,27,5,,,,
94,-,Lenny Tavárez & Feid,EMPELOTICA,-,26,1,,,,
95,-,Naiara,Sobreviviré,-,95,1,,,,
96,down,Chayanne,Bailando Bachata,94,83,3,,,,
97,down,Jay Wheeler,Historia,83,83,2,,,,
98,-,Manuel Turizo & Yandel,Mamasota,-,9,1,,,,
99,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,91,3,35,,,,
100,down,Yandel & Feid,Yandel 150,80,2,59,,,,
