Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,5,66,2020-07-26,14,2020-08-09
2,up,KAROL G,"Ay, DiOs Mío!",5,2,5,48,2020-08-09,24,2020-09-06
3,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,5,89,2020-07-19,12,2020-08-16
4,up,Ozuna,Caramelo,4,1,9,65,2020-06-28,27,2020-08-16
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,3,3,14,2020-08-02,10,2020-08-23
6,up,Maluma,Hawái,46,1,2,63,2020-08-09,2,2020-09-20
7,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,6,4,9,93,2020-08-23,66,2021-04-18
8,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,1,16,94,2020-05-31,13,2020-07-26
9,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,1,11,31,2020-06-07,31,2020-06-07
10,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],9,2,10,,,,
11,down,Anuel AA,El Manual,10,1,11,,,,
12,up,Aitana & Morat,Más De Lo Que Aposté,54,12,2,,,,
13,down,Sech,Relación,11,10,19,78,2020-06-07,28,2020-07-19
14,up,Rafa Pabön,A Güiro,39,4,3,,,,
15,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),12,7,7,79,2020-07-05,50,2020-07-12
16,up,"Robledo, Ovy On the Drums & Lalo Ebratt",Dime Bbsita Remix (feat. Omar Montes & Alex Martini),85,16,2,,,,
17,up,Camilo,Favorito,17,5,20,32,2020-04-19,18,2020-04-26
18,down,Anuel AA & Tego Calderón,Jangueo,13,4,11,,,,
19,up,Bad Gyal,Aprendiendo El Sexo,81,19,2,,,,
20,up,Rvfv & Lola Índigo,Trendy,29,12,3,,,,
21,down,ROSALÍA & Travis Scott,TKN,14,2,11,96,2020-05-31,21,2020-06-07
22,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,15,1,15,,,,
23,down,Don Patricio,Pa toda la vida (feat. Mozart La Para),16,8,12,,,,
24,down,KAROL G & Nicki Minaj,Tusa,19,1,40,29,2019-11-17,5,2020-02-02
25,down,Anuel AA,Reggaetonera,18,7,11,,,,
26,up,Yandel & Rauw Alejandro,Dembow 2020,89,22,2,,,,
27,down,J Balvin,Rojo,22,3,24,36,2020-03-08,35,2020-03-29
28,down,Anuel AA,Narcos,20,5,11,,,,
29,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),23,23,9,,,,
30,down,Sech,Fabuloso (feat. Justin Quiles),21,11,12,,,,
31,down,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,27,7,20,,,,
32,down,Ozuna & Wisin,Gistro Amarillo,25,25,3,,,,
33,up,Yandel & Anuel AA,Por Mi Reggae Muero 2020,93,29,2,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,15,18,74,2020-04-19,18,2020-08-09
35,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),24,4,13,99,2020-05-17,99,2020-05-17
36,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,1,24,38,2020-03-08,7,2020-03-29
37,down,Ñengo Flow & Anuel AA,Sur y Norte,26,4,13,,,,
38,up,Yandel,No Te Vayas (feat. J Balvin),92,38,2,,,,
39,down,Lérica & Belinda,Flamenkito,35,30,13,,,,
40,down,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),32,21,7,,,,
41,up,David Bisbal & Aitana,Si Tú la Quieres,41,13,19,,,,
42,down,Rauw Alejandro,Algo Mágico,28,18,7,,,,
43,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),34,8,20,92,2020-04-19,62,2020-09-06
44,up,"Yandel, Myke Towers & Natti Natasha",Diablo en Mujer (feat. Darell),94,37,2,,,,
45,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,40,3,2019-10-06,3,2019-10-06
46,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),36,34,21,,,,
47,down,Ozuna,Mi Niña,40,40,6,,,,
48,down,J Balvin,Azul,38,7,21,99,2020-03-29,70,2020-06-28
49,down,Bad Bunny,Yo Perreo Sola,44,4,24,44,2020-03-08,31,2020-04-19
50,down,Farruko,La Tóxica,48,10,3,69,2020-09-20,24,2020-11-15
51,up,"Cali y El Dandee, Sebastián Yatra & Dalex",Locura (feat. Justin Quiles) [Remix],98,51,2,,,,
52,down,Lérica & Maikel Delacalle,Perdío,43,38,7,,,,
53,down,Lunay,Relaciones,33,26,4,,,,
54,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),47,5,11,,,,
55,down,Myke Towers,Diosa,49,2,29,45,2020-03-01,45,2020-03-01
56,down,J Balvin,Amarillo,42,1,21,30,2020-03-29,30,2020-03-29
57,down,Juanfran,Como Llora,45,37,7,,,,
58,up,Shakira & Anuel AA,Me Gusta,58,2,30,73,2020-01-19,50,2020-03-15
59,down,Bad Bunny & Don Omar,PA' ROMPERLA,50,1,13,74,2020-05-17,74,2020-05-17
60,down,Aitana & Reik,Enemigos,55,14,13,,,,
61,up,ATIKA PATUM,Ale-Aleluia,62,46,4,,,,
62,down,Morad,Normal,51,40,5,,,,
63,down,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],53,20,13,,,,
64,down,El Alfa & Chael Produciendo,Singapur,52,36,9,,,,
65,down,J Balvin,Morado,59,2,31,72,2020-01-19,50,2020-03-29
66,down,Bad Bunny & Nicky Jam,BAD CON NICKY,56,2,13,70,2020-05-17,70,2020-05-17
67,down,Zion & Lennox & Natti Natasha,Te Mueves,57,44,4,,,,
68,down,Ana Guerra & Lérica,Listo Va,60,60,3,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,2,40,60,2019-10-20,7,2019-11-17
70,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",64,32,26,,,,
71,down,Feid & Justin Quiles,Porfa,65,9,31,89,2020-04-19,77,2020-05-03
72,down,Jowell & Randy & J Balvin,Anaranjado,61,46,4,,,,
73,down,Casper Mágico & Anuel AA,Sola & Vacía,67,1,17,,,,
74,down,Nyno Vargas,"Hola, Nena (feat. Omar Montes)",66,14,16,,,,
75,down,Gente de Zona & Becky G.,Muchacha,74,25,16,,,,
76,down,Omar Montes & Bad Gyal,Alocao,69,1,40,,,,
77,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),68,67,4,,,,
78,down,Maluma,ADMV,76,41,13,,,,
79,down,Rauw Alejandro,Tattoo,70,2,26,74,2020-03-22,35,2020-07-26
80,down,Bad Bunny,La Difícil,72,1,24,13,2020-03-08,13,2020-03-08
81,up,Danny Romero & Juan Magán,El Hipo,88,81,4,,,,
82,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",75,60,6,,,,
83,down,L.A. Young,Como Estrellas,82,37,3,,,,
84,down,NICKI NICOLE,Colocao,80,57,10,,,,
85,down,Anuel AA & Mariah,Bandido,71,20,11,,,,
86,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,73,29,8,,,,
87,down,Chema Rivas,Se Te Nota,77,69,5,,,,
88,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",95,6,40,27,2019-10-06,27,2019-10-06
89,down,Lalo Ebratt & Manuel Turizo,La Presión,86,80,5,,,,
90,-,Yandel & Jhay Cortez,Ponme al Día,-,90,1,,,,
91,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,32,1,,,,
92,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,53,1,,,,
93,down,Bad Bunny & Sech,Ignorantes,78,3,26,94,2020-02-16,15,2020-03-08
94,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,41,24,,,,
95,down,"Valentino, Rauw Alejandro & Darell",Hola,79,54,4,,,,
96,-,"Ñejo, Miky Woodz & Myke Towers","Mi Estilo de Vida II (feat. Ñengo Flow, Rauw Alejandro, Kenai & Arcángel)",-,88,1,,,,
97,-,Bad Bunny & Tainy,Callaita,-,20,35,28,2019-10-06,23,2019-10-20
98,up,J Balvin,Blanco,99,4,39,,,,
99,down,Rels B & Morad,NO TE IMAGINAS,83,45,6,,,,
100,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),84,25,18,,,,
